sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1381752	12	1366561	2	000138175220000008	"2020-06-16 19:38:38"	wf-form4_159235070109785.xml	4	2020-06-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-12	M	0	3519	0	0	A	173075	D		0	2	0																	C	A	0	0000		"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"McIlwain Matthew S"	"C/o Madrona Venture Group"	"999 Third Ave., 34Th Floor"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1381752	12	1366561	2	000138175220000004	"2020-03-26 20:13:44"	wf-form4_158526800699441.xml	4	2020-03-24	0	0	1	000000000000000000	0	"Class A Common Stock"	2020-03-24	S	0	1500000	43.6378	65456648	D	1567384	I	"By Madrona Venture Fund III, L.P.,By Mad"	1	-49	0																	C	A	0	0000		"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"McIlwain Matthew S"	"C/o Madrona Venture Group"	"999 Third Ave., 34Th Floor"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1381752	12	1366561	2	000138175220000002	"2020-01-08 19:06:18"	wf-form4_157852836141255.xml	4	2020-01-02	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-01-06	S	0	1075000	45.0187	48395128	D	3067384	M	"By Madrona Venture Fund III, L.P.,By Mad"	0	-26	0																	C	A	0	0000		"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"McIlwain Matthew S"	"C/o Madrona Venture Group"	"999 Third Ave., 34Th Floor"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1381752	12	1366561	2	000138175219000028	"2019-12-18 19:32:07"	wf-form4_157671551042838.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-12-16	S	0	17796	42.7721	761172	D	4162384	D	"By Madrona Venture Fund III, L.P.,By Mad"	0	0	0																	C	A	0	0000		"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"McIlwain Matthew S"	"C/o Madrona Venture Group"	"999 Third Ave., 34Th Floor"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1381752	12	1366561	2	000138175219000026	"2019-12-13 20:02:25"	wf-form4_157628532680252.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-12-11	S	0	7204	43.0532	310155	D	4185180	D	"By Madrona Venture Fund III, L.P.,By Mad"	0	0	0																	C	A	0	0000		"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"McIlwain Matthew S"	"C/o Madrona Venture Group"	"999 Third Ave., 34Th Floor"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1381752	10	1366561	2	000138175219000017	"2019-06-18 20:48:44"	wf-form4_156090530865742.xml	4	2019-06-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-06-14	S	0	5225000	43.5431	227512700	D	166818	M	"By Madrona Venture Fund III, L.P.,By Mad"	1	-97	0																	C	A	0	0000		"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"McIlwain Matthew S"	"C/o Madrona Venture Group"	"999 Third Ave., 34Th Floor"	Seattle	WA	98104		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1381752	10	1366561	2	000138175219000013	"2019-05-30 18:36:59"	wf-form4_155925580387138.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-28	S	0	100000	44.0094	4400938	D	216818	D		1	-32	0																	C	A	0	0000		"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"McIlwain Matthew S"	"C/o Madrona Venture Group"	"999 Third Ave., 34Th Floor"	Seattle	WA	98104		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1381752	10	1366561	2	000138175219000011	"2019-05-07 20:42:05"	wf-form4_155727611063134.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-06	S	0	100000	42.0048	4200485	D	316818	D		1	-24	0																	C	A	0	0000		"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"McIlwain Matthew S"	"C/o Madrona Venture Group"	"999 Third Ave., 34Th Floor"	Seattle	WA	98104		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1381752	10	1366561	2	000138175219000009	"2019-04-30 18:09:45"	wf-form4_155666217061480.xml	4	2019-04-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-26	M	0	10000	0	0	A	416818	D		0	2	0																	C	A	0	0000		"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"McIlwain Matthew S"	"C/o Madrona Venture Group"	"999 Third Ave., 34Th Floor"	Seattle	WA	98104		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1381752	9	1419625	1628	000120919118058016	"2018-11-09 18:18:28"	doc4.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-07	S	0	2500	26	65000	D	86100	I	"See footnote"	0	-3	0																	C	A	0	0000		"Apptio Inc"	APTI	7372	261175252	DE	0004-12-31	73	i	"McIlwain Matthew S"	"999 Third Avenue, 34Th Floor"		Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1381752	9	1419625	1628	000120919118046106	"2018-08-09 20:54:00"	doc4.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-07	S	0	21185	37.6369	797339	D	88597	M	"See footnote"	0	-19	0																	C	A	0	0000		"Apptio Inc"	APTI	7372	261175252	DE	0004-12-31	73	i	"McIlwain Matthew S"	"999 Third Avenue, 34Th Floor"		Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1381752	9	1419625	1628	000120919118029370	"2018-05-10 18:42:34"	doc4.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-08	S	0	7000	31.7917	222542	D	32830	M	"See footnote"	0	-18	0																	C	A	0	0000		"Apptio Inc"	APTI	7372	261175252	DE	0004-12-31	73	i	"McIlwain Matthew S"	"999 Third Avenue, 34Th Floor"		Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1381752	9	1419625	1628	000120919118010521	"2018-02-15 18:50:14"	doc4.xml	4	2018-02-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-13	S	0	7500	25.0361	187771	D	39830	I	"See footnote"	0	-16	0																	C	A	0	0000		"Apptio Inc"	APTI	7372	261175252	DE	0004-12-31	73	i	"McIlwain Matthew S"	"999 Third Avenue, 34Th Floor"		Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1381752	9	1419625	1628	000120919118009376	"2018-02-12 19:11:09"	doc4.xml	4	2018-02-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-08	S	0	32500	24.9225	809982	D	47330	D	"See footnote"	1	-41	0																	C	A	0	0000		"Apptio Inc"	APTI	7372	261175252	DE	0004-12-31	73	i	"McIlwain Matthew S"	"999 Third Avenue, 34Th Floor"		Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	124	1381752	6	1373671	2	000124636010002871	"2010-08-03 18:09:17"	form.xml	4	2010-07-30	0	0	0	000000000000000000	0	"Common Stock"	2010-07-30	S	f	12500	17.3116	216395	D	48001	D		0	-21	0																	C		0	0000		"Isilon Systems, Inc."	ISLN	3572	912101027	DE	0004-12-31	35	d	"McIlwain Matthew S"	"C/o Madrona Venture Group, LLC"	"1000 Second Ave., Ste. 3700"	Seattle	WA	98104		1	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1381752	4	1373671	2	000110354310000004	"2010-05-05 20:00:26"	primary_doc.xml	4	2010-05-03	0	0	0	000000000000000000	0	"Common Stock"	2010-05-03	S	0	100000	13.7254	1372540	D	7058697	I	"See footnote"	1	-1	0																	C		0	0000		"Isilon Systems, Inc."	ISLN	3572	912101027	DE	0004-12-31	35	d	"McIlwain Matthew S"	"1000 Second Avenue"	"Suite 3700"	Seattle	WA	98104		1	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1381752	4	1373671	2	000110354310000002	"2010-04-28 19:41:24"	primary_doc.xml	4	2010-04-26	0	0	0	000000000000000000	1	"Common Stock"	2010-04-26	S	0	100000	13.8537	1385370	D	7158697	M	"See footnote"	0	-1	0																	C		0	0000		"Isilon Systems, Inc."	ISLN	3572	912101027	DE	0004-12-31	35	d	"McIlwain Matthew S"	"1000 Second Avenue"	"Suite 3700"	Seattle	WA	98104		1	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1381752	6	1373671	2	000124636009000962	"2009-03-02 18:37:09"	form.xml	4	2009-02-26	0	0	0	000000000000000000	1	"Common Stock"	2009-02-26	P	f	100035	2.27764	227844	A	8745926	S	"See footnote"	1	1	0	0																					"Isilon Systems, Inc."	ISLN	3572	912101027	DE	0004-12-31	35	d	"McIlwain Matthew S"	"C/o Madrona Venture Group, LLC"	"1000 Second Ave., Ste. 3700"	Seattle	WA	98104		1	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1381752	6	1373671	2	000124636009000909	"2009-02-26 18:43:29"	form.xml	4	2009-02-24	0	0	0	000000000000000000	1	"Common Stock"	2009-02-24	P	f	105024	2.09316	219832	A	8645891	S	"See footnote"	1	1	0	0																					"Isilon Systems, Inc."	ISLN	3572	912101027	DE	0004-12-31	35	d	"McIlwain Matthew S"	"C/o Madrona Venture Group, LLC"	"1000 Second Ave., Ste. 3700"	Seattle	WA	98104		1	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1381752	6	1373671	2	000124636009000835	"2009-02-20 18:42:53"	form.xml	4	2009-02-19	0	0	0	000000000000000000	1	"Common Stock"	2009-02-19	P	f	11150	2.269	25299	A	8540867	S		0	0	0	0																					"Isilon Systems, Inc."	ISLN	3572	912101027	DE	0004-12-31	35	d	"McIlwain Matthew S"	"C/o Madrona Venture Group, LLC"	"1000 Second Ave., Ste. 3700"	Seattle	WA	98104		1	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1381752	6	1373671	2	000124636008002361	"2008-08-06 12:54:06"	form.xml	4	2008-08-05	0	0	0	000000000000000000	1	"Common Stock"	2008-08-05	P	f	16000	4.95	79200	A	8529717	D	"See footnote"	0	0	0	0																C		0	0000		"Isilon Systems, Inc."	ISLN	3572	912101027	DE	0004-12-31	35	d	"McIlwain Matthew S"	"C/o Madrona Venture Group, LLC"	"1000 Second Ave., Ste. 3700"	Seattle	WA	98104		1	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
