sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1241731	6	892482	1	000136211809000053	"2009-12-30 10:19:58"	primary_doc.xml	4	2009-12-29	0	1	0	000000000000000000	1	"Common Stock"	2009-12-29	S	0	1900	17	32300	D	48022	D	"By Trust"	0	-4	501	0	0	2	-5	-12	-15	-7	-11	4	8	2	-3	0	2	35	-36	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Aldrich Bernard P"	"7725 Washington Avenue South"		Minneapolis	MN	55439		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241731	6	892482	1	000136211809000051	"2009-12-08 11:16:30"	primary_doc.xml	4	2009-12-07	0	1	0	000000000000000000	1	"Common Stock"	2009-12-07	S	0	625	17	10625	D	48022	D	"By Trust"	0	-1	262	0	-2	-1	-5	-4	-8	-5	-8	4	-1	-3	-4	7	3	23	-34	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Aldrich Bernard P"	"7725 Washington Avenue South"		Minneapolis	MN	55439		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241731	6	892482	1	000136211809000049	"2009-11-30 11:53:56"	primary_doc.xml	4	2009-11-25	0	1	0	000000000000000000	1	"Common Stock"	2009-11-25	S	0	1900	17.2021	32684	D	48022	D	"By Trust"	0	-4	294	0	-2	-2	0	3	-5	-1	-6	-5	-6	-8	-7	0	3	15	-34	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Aldrich Bernard P"	"7725 Washington Avenue South"		Minneapolis	MN	55439		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241731	6	892482	1	000136211809000048	"2009-11-25 12:27:58"	primary_doc.xml	4/A	2009-11-16	0	1	0	000000000000000000	1	"Common Stock"	2009-11-16	S	0	5097	17.5712	89560	D	48022	D	"By Trust"	0	-10	355	0	-2	-5	-6	-4	-15	-2	-10	1	0	3	-2	2	16	36	-27	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Aldrich Bernard P"	"7725 Washington Avenue South"		Minneapolis	MN	55439		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241731	6	892482	1	000136211809000047	"2009-11-24 16:11:22"	primary_doc.xml	4	2009-11-23	0	1	0	000000000000000000	1	"Common Stock"	2009-11-23	S	0	2000	17.5	35000	D	48022	D	"By Trust"	0	-4	372	0	-2	-2	-7	-6	-13	-7	-10	0	2	1	4	4	18	41	-29	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Aldrich Bernard P"	"7725 Washington Avenue South"		Minneapolis	MN	55439		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241731	6	892482	1	000136211809000046	"2009-11-24 16:02:01"	primary_doc.xml	4	2009-11-18	0	1	0	000000000000000000	1	"Common Stock"	2009-11-18	S	0	2761	17.5138	48356	D	48022	D	"By Trust"	0	-5	372	0	-2	-2	-7	-6	-13	-7	-10	0	2	1	4	4	18	41	-29	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Aldrich Bernard P"	"7725 Washington Avenue South"		Minneapolis	MN	55439		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241731	6	892482	1	000136211809000045	"2009-11-24 15:52:57"	primary_doc.xml	4	2009-11-17	0	1	0	000000000000000000	1	"Common Stock"	2009-11-17	S	0	2064	17.5016	36123	D	48022	D	"By Trust"	0	-4	372	0	0	-2	-7	-6	-14	-7	-11	0	2	1	4	4	18	41	-29	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Aldrich Bernard P"	"7725 Washington Avenue South"		Minneapolis	MN	55439		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241731	6	892482	1	000136211809000044	"2009-11-24 15:43:21"	primary_doc.xml	4	2009-11-16	0	1	0	000000000000000000	1	"Common Stock"	2009-11-16	S	0	4997	17.5726	87810	D	48022	D	"By Trust"	0	-9	372	0	0	-2	-7	-6	-14	-7	-11	0	2	1	4	4	18	41	-29	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Aldrich Bernard P"	"7725 Washington Avenue South"		Minneapolis	MN	55439		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1239334	2	892482	1	000136211809000031	"2009-07-31 11:36:36"	primary_doc.xml	4	2009-07-29	0	0	0	000000000000000000	0	"Common Stock"	2008-07-29	S	0	2000	17.05	34100	D	1000	D		1	-67	366	0	-4	-4	-5	-5	4	-14	-3	2	7	11	10	18	26	16	-28	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Hotchkiss Philip D"	"2900 Thomas Avenue S, 2425"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241730	2	892482	1	000136211809000008	"2009-04-28 14:44:06"	primary_doc.xml	4	2009-04-27	0	1	0	000000000000000000	1	"Common Stock"	2009-04-27	S	0	2750	14.7336	40517	D	6570	D		1	-30	379	0	0	3	3	0	14	21	18	3	0	7	15	14	0	-14	-46	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Wolf Robert"	"7725 Washington Avenue South"		Minneapolis	MN	55439		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241730	2	892482	1	000136211809000004	"2009-03-04 12:07:44"	primary_doc.xml	4	2009-03-03	0	1	0	000000000000000000	1	"Common Stock"	2009-03-03	S	0	1000	12.5	12500	D	6570			0	-13	536	0	-4	-4	-1	16	40	32	25														"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Wolf Robert"	"7725 Washington Avenue South"		Minneapolis	MN	55439		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126742	1	892482	1	000136211808000059	"2008-08-25 12:51:30"	primary_doc.xml	4	2008-08-22	0	0	0	000000000000000000	0	"Common Stock"	2008-08-22	S	0	2000	16	32000	D	22737	D		0	-8	880	0	-1	0	-2	-9	-24	-24	5	2	1	6	29	-4	-30	-39	-35	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Reissner James K"							1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241729	5	892482	1	000136211808000055	"2008-05-29 11:32:45"	primary_doc.xml	4/A	2008-05-14	0	1	0	000000000000000000	1	"Common Stock"	2008-05-14	S	0	10986	17.8096	195656	D	0	D		1	-100	1093	0	0	-1	-1	-29	-9	-29	-16	2	3	0	-19	-24	-25	-35	-19	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Suden David J"	"7725 Washington Avenue South"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241729	5	892482	1	000126201408000031	"2008-05-19 20:00:17"	primary_doc.xml	4	2008-05-14	1	1	0	000000000000000000	1	"Common Stock"	2008-05-14	S	0	11472	17.8175	204402	D	0	D		1	-100	2187	0	1	1	-2	-25	-7	-20	-13	-3	-3	-4	-25	-19	-26	-36	-20	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Suden David J"	"7725 Washington Avenue South"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241729	5	892482	1	000126201408000030	"2008-05-19 19:24:38"	primary_doc.xml	4/A	2008-03-11	0	1	0	000000000000000000	2	"Common Stock"	2008-03-11	S	0	6000	22.4037	134422	D	0	D		0	-100	2187	0	1	1	-2	-25	-7	-20	-13	-3	-3	-4	-25	-19	-26	-36	-20	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Suden David J"	"7725 Washington Avenue South"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126742	1	892482	1	000136211808000047	"2008-05-15 14:40:03"	primary_doc.xml	4	2008-05-14	0	1	0	000000000000000000	1	"Common Stock"	2008-05-14	S	0	1100	18	19800	D	24737	D		0	-4	2214	0	-1	-2	-2	-27	-10	-21	-14	-1	0	2	-21	-23	-25	-34	-16	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Reissner James K"							1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241729	5	892482	1	000136211808000039	"2008-05-13 15:15:52"	primary_doc.xml	4	2008-05-09	0	0	0	000000000000000000	0	"Common Stock"	2008-05-09	S	0	1486	18	26748	D	514	D		1	-74	2230	0	0	0	-3	-30	-11	-23	-16	0	-1	-24	-19	-22	-26	-34	-21	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Suden David J"	"7725 Washington Avenue South"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241729	5	892482	1	000136211808000038	"2008-05-13 15:10:58"	primary_doc.xml	4/A	2008-03-11	0	1	0	000000000000000000	2	"Common Stock"	2008-03-11	S	0	6000	22.5703	135422	D	2000	D		0	-75	2230	0	0	0	-3	-30	-11	-23	-16	0	-1	-24	-19	-22	-26	-34	-21	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Suden David J"	"7725 Washington Avenue South"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126742	1	892482	1	000136211808000037	"2008-05-12 15:20:10"	primary_doc.xml	4	2008-05-09	0	0	0	000000000000000000	0	"Common Stock"	2008-05-09	S	0	320	18	5760	D	24837	D		0	-1	2243	0	-1	-1	-3	-27	-13	-23	-18	0	1	-24	-18	-21	-23	-35	-22	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Reissner James K"							1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126742	1	892482	1	000136211808000036	"2008-05-12 11:20:51"	primary_doc.xml	4	2008-05-09	0	0	0	000000000000000000	0	"Common Stock"	2008-05-09	S	0	1000	18.002	18002	D	25157	D		0	-4	2243	0	-1	-1	-3	-27	-13	-23	-18	0	1	-24	-18	-21	-23	-35	-22	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Reissner James K"							1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241731	6	892482	1	000136211808000031	"2008-03-13 12:22:09"	primary_doc.xml	4/A	2008-03-05	0	1	0	000000000000000000	2	"Common Stock"	2008-03-05	S	0	6960	23.301	162175	D	48022	D	"By Trust"	0	-13	1571	0	0	-3	-3	-1	-44	-31	-41	0	-3	-1	-4	-14	-9	-15	4	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Aldrich Bernard P"	"7725 Washington Avenue South"		Minneapolis	MN	55439		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241731	6	892482	1	000136211808000030	"2008-03-13 12:07:48"	primary_doc.xml	4/A	2008-03-04	0	1	0	000000000000000000	1	"Common Stock"	2008-03-04	S	0	6200	23.1506	143534	D	48022	D	"By Trust"	0	-11	1571	0	0	-3	-3	-1	-44	-31	-41	0	-3	-1	-4	-14	-9	-15	4	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Aldrich Bernard P"	"7725 Washington Avenue South"		Minneapolis	MN	55439		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241731	6	892482	1	000136211808000029	"2008-03-13 11:44:06"	primary_doc.xml	4/A	2008-03-03	0	1	0	000000000000000000	2	"Common Stock"	2008-03-03	S	0	13759	23.1901	319073	D	48022	D	"By Trust"	0	-22	1571	0	0	-3	-3	-1	-44	-31	-41	0	-3	-1	-4	-14	-9	-15	4	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Aldrich Bernard P"	"7725 Washington Avenue South"		Minneapolis	MN	55439		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241729	5	892482	1	000136211808000028	"2008-03-12 15:42:29"	primary_doc.xml	4	2008-03-11	0	1	0	000000000000000000	2	"Common Stock"	2008-03-11	S	0	6000	22.5703	135422	D	0	D		0	-100	1564	0	-2	-2	-3	0	-42	-34	-48	2	-1	-3	-4	-12	-3	-15	8	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Suden David J"	"7725 Washington Avenue South"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241729	5	892482	1	000136211808000027	"2008-03-12 15:17:58"	primary_doc.xml	4	2008-03-10	0	1	0	000000000000000000	1	"Common Stock"	2008-03-10	S	0	2000	22.6839	45368	D	0	D		0	-100	1564	0	-2	-2	-3	0	-42	-34	-48	2	-1	-3	-4	-12	-3	-15	8	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Suden David J"	"7725 Washington Avenue South"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126742	1	892482	1	000136211808000026	"2008-03-11 15:39:38"	primary_doc.xml	4	2008-03-10	0	0	0	000000000000000000	0	"Common Stock"	2008-03-10	S	0	2000	22.6985	45397	D	11157	D		0	-15	1511	0	4	2	-2	3	-39	-29	-45	-5	-4	3	-7	-14	-7	-16	3	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Reissner James K"							1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241731	6	892482	1	000136211808000025	"2008-03-05 15:02:35"	primary_doc.xml	4	2008-03-05	0	1	0	000000000000000000	2	"Common Stock"	2008-03-05	S	0	6960	23.301	162175	D	48022	D	"By Trust"	0	-13	1463	0	0	-3	-1	-3	-24	-31	-48	1	0	4	-2	-7	-8	-15	-2	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Aldrich Bernard P"	"7725 Washington Avenue South"		Minneapolis	MN	55439		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241731	6	892482	1	000136211808000024	"2008-03-05 14:50:00"	primary_doc.xml	4/A	2008-03-03	0	1	0	000000000000000000	2	"Common Stock"	2008-03-03	S	0	13759	23.1901	319073	D	48022	D	"By Trust"	0	-22	1463	0	0	-3	-1	-3	-24	-31	-48	1	0	4	-2	-7	-8	-15	-2	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Aldrich Bernard P"	"7725 Washington Avenue South"		Minneapolis	MN	55439		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241731	6	892482	1	000136211808000023	"2008-03-05 10:18:10"	primary_doc.xml	4	2008-03-04	0	1	0	000000000000000000	1	"Common Stock"	2008-03-04	S	0	6200	23.1506	143534	D	48022	D	"By Trust"	0	-11	1463	0	0	-3	-1	-3	-24	-31	-48	1	0	4	-2	-7	-8	-15	-2	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Aldrich Bernard P"	"7725 Washington Avenue South"		Minneapolis	MN	55439		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241731	6	892482	1	000136211808000022	"2008-03-04 12:08:16"	primary_doc.xml	4	2008-03-03	0	1	0	000000000000000000	2	"Common Stock"	2008-03-03	S	0	13759	23.1901	319073	D	48022	D	"By Trust"	0	-22	1443	0	0	0	-4	-3	-23	-31	-47	-1	2	1	-5	-7	-9	-17	1	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Aldrich Bernard P"	"7725 Washington Avenue South"		Minneapolis	MN	55439		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
