sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1336113	5	1065696	3	000133611313000002	"2013-05-17 17:33:58"	primary_doc.xml	4	2013-05-16	0	1	0	000000000000000000	3	"Common Stock"	2013-05-16	S	0	138000	25.225	3481050	D	258540	D	"By Wife"	0	-35	32767	2	0	0	-3	2	14	25	11	3	1	10	18	9	21	43	90	C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Hanley Walter P"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		0	1	0	0	"SVP - Development"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1336113	5	1065696	3	000126286213000004	"2013-01-15 19:48:07"	primary_doc.xml	4	2013-01-11	0	0	0	000000000000000000	0	"Common Stock"	2013-01-11	S	0	9000	22.5139	202625	D	202340	D		1	-4	32767	1	0	0	0	3	-5	14	44	-4	0	5	2	16	34	40	88	C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Hanley Walter P"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		0	1	0	0	"SVP - Development"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1336113	5	1065696	3	000133611312000002	"2012-07-17 12:16:45"	primary_doc.xml	4	2012-07-16	0	0	0	000000000000000000	0	"Common Stock"	2012-07-16	S	0	3572	33.7607	120593	D	105670	D		0	-3	32767	0	2	3	1	14	16	33	53	0	-1	-2	-1	13	7	31	70	C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Hanley Walter P"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		0	1	0	0	"SVP - Development"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1336113	4	1065696	1	000126286212000018	"2012-05-04 13:38:19"	primary_doc.xml	4	2012-05-02	0	1	0	000000000000000000	0	"Common Stock"	2012-05-02	M	0	90000	9.92306	893075	A	109242	D		0	468	0	0																C		0	0000		"Lkq Corp"	LKQX	5010	364215970	DE	0004-12-31	50	f	"Hanley Walter P"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		0	1	0	0	"SVP, Development"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1336113	4	1065696	1	000126286212000018	"2012-05-04 13:38:19"	primary_doc.xml	4	2012-05-02	0	1	0	000000000000000000	2	"Common Stock"	2012-05-02	S	0	90000	34.1856	3076704	D	109242	D		0	-45	0	0																C		0	0000		"Lkq Corp"	LKQX	5010	364215970	DE	0004-12-31	50	f	"Hanley Walter P"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		0	1	0	0	"SVP, Development"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1336113	5	1065696	1	000133611312000001	"2012-01-17 19:13:25"	primary_doc.xml	4	2012-01-13	0	0	0	000000000000000000	1	"Common Stock"	2012-01-17	S	0	1727	31.9069	55103	D	109242	D		0	-2	22341	0	1	1	3	0				-1	3	6	6	12	22	34	59	C		0	0000		"Lkq Corp"	LKQX	5010	364215970	DE	0004-12-31	50	f	"Hanley Walter P"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		0	1	0	0	"SVP - Development"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1336113	4	1065696	1	000126286212000003	"2012-01-12 15:39:14"	primary_doc.xml	4	2012-01-11	0	0	0	000000000000000000	0	"Common Stock"	2012-01-11	S	0	2198	32	70336	D	66469	D		0	-3	23071	0	0	-1	2	0				2	6	7	10	14	21	34	57	C		0	0000		"Lkq Corp"	LKQX	5010	364215970	DE	0004-12-31	50	f	"Hanley Walter P"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		0	1	0	0	"SVP, Development"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1336113	4	1065696	1	000126286211000035	"2011-12-02 17:40:06"	primary_doc.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Common Stock"	2011-12-01	S	0	10000	31.0949	310949	D	68667	D		0	-13	18318	0	1	1	-1	3	5			4	6	4	8	18	19	36	64	C		0	0000		"Lkq Corp"	LKQX	5010	364215970	DE	0004-12-31	50	f	"Hanley Walter P"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		0	1	0	0	"SVP, Development"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1336113	2	1065696	1	000126286210000034	"2010-12-09 11:17:19"	primary_doc.xml	4	2010-12-07	0	1	0	000000000000000000	0	"Common Stock"	2010-12-07	M	0	182000	4.35621	792830	A	37000	D		1	-126	13918	0	0	1	2	2	4	10	34	2	5	2	4	13	20	22	124	C		0	0000		"Lkq Corp"	LKQX	5010	364215970	DE	0004-12-31	50	f	"Hanley Walter P"	"C/o Lkq Corporation"	"120 North Lasalle Street, Suite 3300"	Chicago	IL	60602		0	1	0	0	"SVP, Development"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1336113	2	1065696	1	000126286210000034	"2010-12-09 11:17:19"	primary_doc.xml	4	2010-12-07	0	1	0	000000000000000000	2	"Common Stock"	2010-12-07	S	0	207000	22.4377	4644602	D	37000	D		1	-85	13918	0	0	1	2	2	4	10	34	2	5	2	4	13	20	22	124	C		0	0000		"Lkq Corp"	LKQX	5010	364215970	DE	0004-12-31	50	f	"Hanley Walter P"	"C/o Lkq Corporation"	"120 North Lasalle Street, Suite 3300"	Chicago	IL	60602		0	1	0	0	"SVP, Development"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1336113	2	1065696	1	000126286209000019	"2009-05-06 18:30:33"	primary_doc.xml	4	2009-05-04	0	1	0	000000000000000000	0	"Common Stock"	2009-05-04	M	0	72000	3.18236	229130	A	62000	D		1	-720	15193	-2	-4	-4	-9	-7	4	1	17	3	7	10	17	44	53	-18	51	C		0	0000		"Lkq Corp"	LKQX	5010	364215970	DE	0004-12-31	50	f	"Hanley Walter P"	"C/o Lkq Corporation"	"120 North Lasalle Street, Suite 3300"	Chicago	IL	60602		0	1	0	0	"SVP, Development"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1336113	2	1065696	1	000126286209000019	"2009-05-06 18:30:33"	primary_doc.xml	4	2009-05-04	0	1	0	000000000000000000	2	"Common Stock"	2009-05-04	S	0	75000	17.4843	1311326	D	62000	D		1	-55	15193	-2	-4	-4	-9	-7	4	1	17	3	7	10	17	44	53	-18	51	C		0	0000		"Lkq Corp"	LKQX	5010	364215970	DE	0004-12-31	50	f	"Hanley Walter P"	"C/o Lkq Corporation"	"120 North Lasalle Street, Suite 3300"	Chicago	IL	60602		0	1	0	0	"SVP, Development"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1336113	3	1065696	1	000126286207000025	"2007-11-29 12:39:27"	primary_doc.xml	4	2007-11-28	0	1	0	000000000000000000	0	"Common Stock"	2007-11-28	M	0	35000	6.5	227500	A	20000	D		0	-233	32767	0	-1	-2	2	8	5	10	-48	8	4	4	14	32	62	71	143						"Lkq Corp"	LKQX	5010	364215970	DE	0004-12-31	50	f	"Hanley Walter P"	"C/o Lkq Corporation"	"120 North Lasalle Street, Suite 3300"	Chicago	IL	60602		0	1	0	0	"SVP - Development"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1336113	3	1065696	1	000126286207000025	"2007-11-29 12:39:27"	primary_doc.xml	4	2007-11-28	0	1	0	000000000000000000	1	"Common Stock"	2007-11-28	S	0	35000	40.8259	1428907	D	20000	D		0	-64	32767	0	-1	-2	2	8	5	10	-48	8	4	4	14	32	62	71	143						"Lkq Corp"	LKQX	5010	364215970	DE	0004-12-31	50	f	"Hanley Walter P"	"C/o Lkq Corporation"	"120 North Lasalle Street, Suite 3300"	Chicago	IL	60602		0	1	0	0	"SVP - Development"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1336113	2	1065696	1	000126286207000013	"2007-08-09 11:46:33"	primary_doc.xml	4	2007-08-07	0	1	0	000000000000000000	0	"Common Stock"	2007-08-07	M	0	40000	4	160000	A	20000	D		0	-200	32767	0	3	-3	-10	-13	25	18	26	14	15	15	31	39	45	53	116	C		0	0000		"Lkq Corp"	LKQX	5010	364215970	DE	0004-12-31	50	f	"Hanley Walter P"	"C/o Lkq Corporation"	"120 North Lasalle Street, Suite 3300"	Chicago	IL	60602		0	1	0	0	"SVP, Development"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1336113	2	1065696	1	000126286207000013	"2007-08-09 11:46:33"	primary_doc.xml	4	2007-08-07	0	1	0	000000000000000000	1	"Common Stock"	2007-08-07	S	0	40000	32.2103	1288412	D	20000	D		0	-67	32767	0	3	-3	-10	-13	25	18	26	14	15	15	31	39	45	53	116	C		0	0000		"Lkq Corp"	LKQX	5010	364215970	DE	0004-12-31	50	f	"Hanley Walter P"	"C/o Lkq Corporation"	"120 North Lasalle Street, Suite 3300"	Chicago	IL	60602		0	1	0	0	"SVP, Development"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1336113	3	1065696	1	000126286206000010	"2006-05-05 15:30:09"	primary_doc.xml	4	2006-05-04	0	1	0	000000000000000000	0	"Common Stock"	2006-05-04	M	0	40000	4	160000	A	20000			0	-200	12106	0	0	0	-4	-13	-3	-3	1														"Lkq Corp"	LKQX	5010	364215970	DE	0004-12-31	50	f	"Hanley Walter P"	"C/o Lkq Corporation"	"120 North Lasalle Street, Suite 3300"	Chicago	IL	60602		0	1	0	0	"SVP - Development"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1336113	3	1065696	1	000126286206000010	"2006-05-05 15:30:09"	primary_doc.xml	4	2006-05-04	0	1	0	000000000000000000	1	"Common Stock"	2006-05-04	S	0	40000	22.8444	913776	D	20000			0	-67	12106	0	0	0	-4	-13	-3	-3	1														"Lkq Corp"	LKQX	5010	364215970	DE	0004-12-31	50	f	"Hanley Walter P"	"C/o Lkq Corporation"	"120 North Lasalle Street, Suite 3300"	Chicago	IL	60602		0	1	0	0	"SVP - Development"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
