sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1234655	14	909832	1	000120919120046894	"2020-08-17 11:05:21"	doc4.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	S	0	2500	336.918	842294	D	24247	D		1	-9	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Decker Susan L"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1234655	14	909832	1	000120919120042337	"2020-07-14 11:52:32"	doc4.xml	4	2020-07-13	0	0	0	000000000000000000	0	"Common Stock"	2020-07-13	S	0	2000	326.6	653200	D	26747	D		0	-7	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Decker Susan L"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1234655	14	909832	1	000120919120040080	"2020-07-02 14:08:11"	doc4.xml	4	2020-07-02	0	0	0	000000000000000000	0	"Common Stock"	2020-07-02	S	0	685	308.5	211323	D	28747	D		0	-2	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Decker Susan L"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1234655	14	909832	1	000120919120039776	"2020-07-01 16:53:44"	doc4.xml	4	2020-07-01	0	0	0	000000000000000000	0	"Common Stock"	2020-07-01	S	0	1155	302.574	349473	D	29432	D		0	-4	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Decker Susan L"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1234655	14	909832	1	000120919120034679	"2020-06-05 16:14:22"	doc4.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	1995	312	622440	D	30587	D		0	-6	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Decker Susan L"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1234655	14	909832	1	000120919120025180	"2020-04-21 12:25:01"	doc4.xml	4	2020-04-20	0	0	0	000000000000000000	0	"Common Stock"	2020-04-20	S	0	1000	314.826	314826	D	32582	D		0	-3	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Decker Susan L"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1234655	14	909832	1	000120919120020400	"2020-03-20 15:45:38"	doc4.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	S	0	1000	297	297000	D	33582	D		0	-3	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Decker Susan L"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1234655	14	909832	1	000120919120003500	"2020-01-15 17:25:41"	doc4.xml	4	2020-01-14	0	0	0	000000000000000000	0	"Common Stock"	2020-01-14	S	0	3850	300.407	1156567	D	34582	D		0	-10	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Decker Susan L"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1234655	14	909832	1	000120919119056915	"2019-11-18 15:25:34"	doc4.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	S	0	1703	303.014	516032	D	38432	D		0	-4	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Decker Susan L"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1234655	14	909832	1	000120919119053635	"2019-10-18 18:05:28"	doc4.xml	4	2019-10-17	0	0	0	000000000000000000	0	"Common Stock"	2019-10-17	S	0	2236	302.802	677065	D	39234	D		1	-5	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Decker Susan L"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1234655	14	909832	1	000120919119053088	"2019-10-15 11:59:14"	doc4.xml	4	2019-10-11	0	0	0	000000000000000000	0	"Common Stock"	2019-10-11	S	0	333	297.5	99068	D	41470	D		0	-1	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Decker Susan L"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
21	7	1234655	10	812011	1	000081201119000091	"2019-09-27 17:14:29"	wf-form4_156961885442552.xml	4	2019-09-25	0	1	0	000000000000000000	0	"Common Stock"	2019-09-27	M	0	743	0	0	A	4665	D		0	19	0																	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Decker Susan L"	"C/o Vail Resorts"	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
23	66	1234655	14	909832	1	000120919119041352	"2019-07-05 19:18:25"	doc4.xml	4	2019-07-03	0	0	0	000000000000000000	0	"Common Stock"	2019-07-03	S	0	1646	268.25	441540	D	41803	D		0	-4	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Decker Susan L"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1234655	14	909832	1	000120919119035996	"2019-06-10 19:24:17"	doc4.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	S	0	2790	254.621	710393	D	43449	D		0	-6	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Decker Susan L"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1234655	14	909832	1	000120919119021576	"2019-03-28 11:52:10"	doc4.xml	4	2019-03-26	0	0	0	000000000000000000	0	"Common Stock"	2019-03-26	S	0	2350	240	564000	D	46239	D		0	-5	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Decker Susan L"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1234655	14	909832	1	000120919119019086	"2019-03-13 14:55:21"	doc4.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock"	2019-03-12	S	0	2049	232	475368	D	48589	D		0	-4	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Decker Susan L"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1234655	14	909832	1	000120919119002285	"2019-01-04 18:53:18"	doc4.xml	4	2019-01-04	0	0	0	000000000000000000	0	"Common Stock"	2019-01-04	S	0	1611	206.15	332108	D	50638	D		0	-3	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Decker Susan L"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1234655	14	909832	1	000120919119001173	"2019-01-03 17:21:34"	doc4.xml	4	2019-01-02	0	0	0	000000000000000000	0	"Common Stock"	2019-01-02	S	0	739	205	151495	D	52249	D		0	-1	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Decker Susan L"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
21	7	1234655	10	812011	1	000081201118000099	"2018-10-01 16:51:31"	wf-form4_153842707474846.xml	4	2018-09-27	0	1	0	000000000000000000	0	"Common Stock"	2018-09-27	M	0	900	0	0	A	3922	D		0	30	0																	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Decker Susan L"	"C/o Vail Resorts"	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1234655	10	812011	1	000081201117000051	"2017-09-26 17:31:20"	wf-form4_150646146622793.xml	4	2017-09-23	0	1	0	000000000000000000	0	"Common Stock"	2017-09-23	M	0	1234	0	0	A	3022	D		0	69	0																	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Decker Susan L"	"C/o Vail Resorts"	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1234655	10	812011	1	000081201116000123	"2016-09-27 17:51:22"	wf-form4_147501307002749.xml	4	2016-09-23	0	1	0	000000000000000000	0	"Common Stock"	2016-09-25	M	0	1788	0	0	A	1788	D		0	32767	32767	0	1	1	1	1	5	24		-3	-4	-4	-1	17	19	48	90	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Decker Susan L"	"C/o Vail Resorts"	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
14	37	1234655	11	50863	1	000112760216038090	"2016-01-27 18:58:23"	form4.xml	4	2016-01-23	0	1	0	000000000000000000	0	"Common Stock"	2016-01-23	M	0	999	0	0	A	75243	D		0	1	32767	0	1	1	0	0	6	20	31	1	-9	-11	-13	-14	7	-14	28	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Decker Susan L"	"C/o Intel Corporation"	"2200 Mission College Blvd. - Rn4-151"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234655	9	50863	1	000112760215023531	"2015-07-28 16:29:31"	form4.xml	4	2015-07-24	0	1	0	000000000000000000	0	"Common Stock"	2015-07-24	M	0	8843	0	0	A	74244	D		1	14	32767	2	0	0	0	-10	22	5	26	-1	-5	-5	-10	-12	-20	-15	31	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Decker Susan L"	"P.O. Box 69"		Belvedere	CA	94920		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234655	9	50863	1	000112760214024184	"2014-07-30 16:35:12"	form4.xml	4	2014-07-26	0	1	0	000000000000000000	0	"Common Stock"	2014-07-26	M	0	3022	0	0	A	65401	D		0	5	32767	0	-1	-1	-4	2	-3	0	-13	0	1	11	14	30	40	53	47	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Decker Susan L"	"P.O. Box 69"		Belvedere	CA	94920		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234655	9	50863	1	000112760214023816	"2014-07-24 17:33:49"	form4.xml	4	2014-07-22	0	1	0	000000000000000000	0	"Common Stock"	2014-07-22	M	0	4136	0	0	A	62379	D		0	7	32767	-1	0	0	0	3	-4	9	-14	2	10	11	24	30	39	57	43	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Decker Susan L"	"P.O. Box 69"		Belvedere	CA	94920		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234655	9	50863	1	000112760213023700	"2013-07-30 10:42:59"	form4.xml	4	2013-07-26	0	1	0	000000000000000000	0	"Common Stock"	2013-07-26	M	0	1433	0	0	A	58243	D		0	3	32767	0	1	0	0	-4	5	9	53	1	0	0	-7	-1	13	-4	9	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Decker Susan L"	"P.O. Box 69"		Belvedere	CA	94920		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234655	9	50863	1	000112760213023325	"2013-07-24 16:39:46"	form4.xml	4	2013-07-22	0	1	0	000000000000000000	0	"Common Stock"	2013-07-22	M	0	13505	0	0	A	56810	D		0	31	32767	1	1	1	2	-2	6	13	57	-2	-5	-4	-8	-2	10	-9	6	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Decker Susan L"	"P.O. Box 69"		Belvedere	CA	94920		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
23	66	1234655	9	909832	3	000120919112049625	"2012-10-16 18:10:46"	doc4.xml	4	2012-10-15	0	1	0	000000000000000000	0	"Common Stock"	2012-10-15	M	0	9000	44.5233	400710	A	38500	D		0	31	32767	1	0	0	-2	-1	12	16	32	-5	-5	-5	-2	1	11	19	55	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Decker Susan L"	"P.O. Box 69"		Belvedere	CA	94920		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
14	37	1234655	9	50863	1	000112760212024808	"2012-08-17 17:26:53"	form4.xml	4	2012-08-16	0	1	0	000000000000000000	0	"Common Stock"	2012-08-16	M	0	5489	0	0	A	44185	D		0	14	32767	-1	0	0	-5	-11	-22	-19	-11	0	0	3	3	2	1	33	45	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Decker Susan L"	"P.O. Box 69"		Belvedere	CA	94920		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234655	9	50863	1	000112760212022839	"2012-07-25 10:58:01"	form4.xml	4	2012-07-23	0	1	0	000000000000000000	0	"Common Stock"	2012-07-23	M	0	9729	0	0	A	38696	D		0	34	32767	0	0	2	3	4	-13	-15	-3	-4	-1	-7	-6	-8	-6	12	23	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Decker Susan L"	"P.O. Box 69"		Belvedere	CA	94920		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234655	9	50863	1	000112760212022515	"2012-07-18 12:40:38"	form4.xml	4	2012-07-16	0	1	0	000000000000000000	0	"Common Stock"	2012-07-16	M	0	1597	0	0	A	28967	D		0	6	32767	0	3	3	-1	4	-14	-9	-6	3	-3	-2	0	-10	3	18	25	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Decker Susan L"	"P.O. Box 69"		Belvedere	CA	94920		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234655	9	50863	1	000112760211022042	"2011-07-26 18:11:31"	form4.xml	4	2011-07-22	0	1	0	000000000000000000	0	"Common Stock"	2011-07-22	M	0	8242	0	0	A	27370	D		0	43	32767	-1	-2	-2	-3	-13	6	20	13	0	3	3	8	6	10	9	27	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Decker Susan L"	"P.O. Box 69"		Belvedere	CA	94920		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234655	9	50863	1	000112760211021737	"2011-07-19 18:32:09"	form4.xml	4	2011-07-18	0	1	0	000000000000000000	0	"Common Stock"	2011-07-18	M	0	3822	0	0	A	19128	D		0	25	32767	3	0	0	0	-9	3	11	14	-1	-4	4	2	14	7	7	26	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Decker Susan L"	"P.O. Box 69"		Belvedere	CA	94920		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
