sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1864116	3	1840574	1	000120919122055063	"2022-11-01 17:00:14"	doc4.xml	4	2022-10-28	0	1	0	000000000000000000	1	"Common Stock"	2022-10-28	S	0	10000	39.9	399000	D	6629	D		0	-60	0																						"Verve Therapeutics, Inc."	VERV	2834	824800132	DE	0004-12-31	28	d	"Bellinger Andrew"	"C/O Verve Therapeutics, Inc."	"201 Brookline Avenue, Suite 601"	Boston	MA	02215		0	1	0	0	"CSO, CMO"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1864112	2	1840574	1	000120919122052799	"2022-10-05 17:00:21"	doc4.xml	4	2022-10-03	0	1	0	000000000000000000	0	"Common Stock"	2022-10-03	M	0	50000	1.39	69500	A	639833	D	"Kathiresan Family 2021 Irrevocable Trust"	0	8	0																						"Verve Therapeutics, Inc."	VERV	2834	824800132	DE	0004-12-31	28	d	"Kathiresan Sekar"	"C/O Verve Therapeutics"	"500 Technology Square, Suite 901"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1864112	2	1840574	1	000120919122052799	"2022-10-05 17:00:21"	doc4.xml	4	2022-10-03	0	1	0	000000000000000000	1	"Common Stock"	2022-10-03	S	0	50000	33.6524	1682622	D	639833	D	"Kathiresan Family 2021 Irrevocable Trust"	0	-7	0																						"Verve Therapeutics, Inc."	VERV	2834	824800132	DE	0004-12-31	28	d	"Kathiresan Sekar"	"C/O Verve Therapeutics"	"500 Technology Square, Suite 901"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1864116	2	1840574	1	000120919122051374	"2022-09-27 17:00:39"	doc4.xml	4	2022-09-23	0	1	0	000000000000000000	0	"Common Stock"	2022-09-23	M	0	60000	1.48	88800	A	6629	D		0	-112	0																						"Verve Therapeutics, Inc."	VERV	2834	824800132	DE	0004-12-31	28	d	"Bellinger Andrew"	"C/O Verve Therapeutics, Inc."	"500 Technology Square, Suite 901"	Cambridge	MA	02139		0	1	0	0	"CSO, CMO"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1864116	2	1840574	1	000120919122051374	"2022-09-27 17:00:39"	doc4.xml	4	2022-09-23	0	1	0	000000000000000000	1	"Common Stock"	2022-09-23	S	0	60000	35.3399	2120392	D	6629	D		0	-90	0																						"Verve Therapeutics, Inc."	VERV	2834	824800132	DE	0004-12-31	28	d	"Bellinger Andrew"	"C/O Verve Therapeutics, Inc."	"500 Technology Square, Suite 901"	Cambridge	MA	02139		0	1	0	0	"CSO, CMO"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1573163	5	1840574	1	000120919122047882	"2022-08-29 17:00:23"	doc4.xml	4	2022-08-25	0	1	0	000000000000000000	0	"Common Stock"	2022-08-25	M	0	95787	1.58912	152217	A	266509	D		0	56	0																						"Verve Therapeutics, Inc."	VERV	2834	824800132	DE	0004-12-31	28	d	"Ashe Andrew D."	"C/O Verve Therapeutics, Inc."	"500 Technology Square, Suite 901"	Cambridge	MA	02139		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1864112	2	1840574	1	000120919122045447	"2022-08-11 17:00:28"	doc4.xml	4	2022-08-10	0	1	0	000000000000000000	0	"Common Stock"	2022-08-10	M	0	50000	1.39	69500	A	639833	D	"Kathiresan Family 2021 Irrevocable Trust"	0	8	0																						"Verve Therapeutics, Inc."	VERV	2834	824800132	DE	0004-12-31	28	d	"Kathiresan Sekar"	"C/O Verve Therapeutics"	"500 Technology Square, Suite 901"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1864112	2	1840574	1	000120919122045447	"2022-08-11 17:00:28"	doc4.xml	4	2022-08-10	0	1	0	000000000000000000	1	"Common Stock"	2022-08-10	S	0	50000	29.9	1495000	D	639833	D	"Kathiresan Family 2021 Irrevocable Trust"	0	-7	0																						"Verve Therapeutics, Inc."	VERV	2834	824800132	DE	0004-12-31	28	d	"Kathiresan Sekar"	"C/O Verve Therapeutics"	"500 Technology Square, Suite 901"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1864116	2	1840574	1	000120919122043018	"2022-07-22 17:00:35"	doc4.xml	4	2022-07-20	0	1	0	000000000000000000	0	"Common Stock"	2022-07-20	M	0	20000	1.39	27800	A	6629	D		0	-150	0																						"Verve Therapeutics, Inc."	VERV	2834	824800132	DE	0004-12-31	28	d	"Bellinger Andrew"	"C/O Verve Therapeutics, Inc."	"500 Technology Square, Suite 901"	Cambridge	MA	02139		0	1	0	0	"CSO, CMO"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1864116	2	1840574	1	000120919122043018	"2022-07-22 17:00:35"	doc4.xml	4	2022-07-20	0	1	0	000000000000000000	1	"Common Stock"	2022-07-20	S	0	20000	34.9	698000	D	6629	D		0	-75	0																						"Verve Therapeutics, Inc."	VERV	2834	824800132	DE	0004-12-31	28	d	"Bellinger Andrew"	"C/O Verve Therapeutics, Inc."	"500 Technology Square, Suite 901"	Cambridge	MA	02139		0	1	0	0	"CSO, CMO"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1864112	2	1840574	1	000120919122042871	"2022-07-21 17:00:32"	doc4.xml	4	2022-07-19	0	1	0	000000000000000000	0	"Common Stock"	2022-07-19	M	0	50000	1.39	69500	A	639833	D	"Kathiresan Family 2021 Irrevocable Trust"	0	8	0																						"Verve Therapeutics, Inc."	VERV	2834	824800132	DE	0004-12-31	28	d	"Kathiresan Sekar"	"C/O Verve Therapeutics"	"500 Technology Square, Suite 901"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1864112	2	1840574	1	000120919122042871	"2022-07-21 17:00:32"	doc4.xml	4	2022-07-19	0	1	0	000000000000000000	1	"Common Stock"	2022-07-19	S	0	50000	29.9	1495000	D	639833	D	"Kathiresan Family 2021 Irrevocable Trust"	0	-7	0																						"Verve Therapeutics, Inc."	VERV	2834	824800132	DE	0004-12-31	28	d	"Kathiresan Sekar"	"C/O Verve Therapeutics"	"500 Technology Square, Suite 901"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1864116	2	1840574	1	000120919122042264	"2022-07-15 17:00:23"	doc4.xml	4	2022-07-13	0	1	0	000000000000000000	0	"Common Stock"	2022-07-13	M	0	10000	1.48	14800	A	6629	D		0	-297	0																						"Verve Therapeutics, Inc."	VERV	2834	824800132	DE	0004-12-31	28	d	"Bellinger Andrew"	"C/O Verve Therapeutics, Inc."	"500 Technology Square, Suite 901"	Cambridge	MA	02139		0	1	0	0	"CSO, CMO"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1864116	2	1840574	1	000120919122042264	"2022-07-15 17:00:23"	doc4.xml	4	2022-07-13	0	1	0	000000000000000000	1	"Common Stock"	2022-07-13	S	0	10000	24.9	249000	D	6629	D		0	-60	0																						"Verve Therapeutics, Inc."	VERV	2834	824800132	DE	0004-12-31	28	d	"Bellinger Andrew"	"C/O Verve Therapeutics, Inc."	"500 Technology Square, Suite 901"	Cambridge	MA	02139		0	1	0	0	"CSO, CMO"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	315066	7	1840574	1	000031506622001673	"2022-07-14 17:24:23"	primary_doc.xml	4	2022-07-12	0	0	0	000000000000000000	0	"Common Stock"	2022-07-12	S	0	163000	20.7762	3386520	D	570729	I	"F-Prime Capital Partners Healthcare Fund"	0	-22	0																						"Verve Therapeutics, Inc."	VERV	2834	824800132	DE	0004-12-31	28	d	"Fmr LLC"	"245 Summer Street"		Boston	MA	02210		0	0	1	1		"See Remark 1"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	315066	7	1840574	1	000031506622001635	"2022-07-06 12:56:20"	primary_doc.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Common Stock"	2022-07-01	S	0	38775	15.66	607217	D	773729	I	"F-Prime Capital Partners Healthcare Fund"	0	-5	0	0																					"Verve Therapeutics, Inc."	VERV	2834	824800132	DE	0004-12-31	28	d	"Fmr LLC"	"245 Summer Street"		Boston	MA	02210		0	0	1	1		"See Remark 1"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	315066	7	1840574	1	000031506622001634	"2022-07-01 14:54:44"	primary_doc.xml	4	2022-06-29	0	0	0	000000000000000000	0	"Common Stock"	2022-06-29	S	0	53219	15.4546	822476	D	772504	I	"F-Prime Capital Partners Healthcare Fund"	1	-6	0	0																					"Verve Therapeutics, Inc."	VERV	2834	824800132	DE	0004-12-31	28	d	"Fmr LLC"	"245 Summer Street"		Boston	MA	02210		0	0	1	1		"See Remark 1"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1226283	13	1840574	1	000089924322018016	"2022-05-13 16:37:15"	doc4.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	10000	12.1526	121526	A	428326	I	"Burt A Adelman 2002 Trust,The Burt A. Ad"	0	2	0																						"Verve Therapeutics, Inc."	VERV	2834	824800132	DE	0004-12-31	28	d	"Adelman Burt A"	"C/O Verve Therapeutics, Inc."	"500 Technology Square, Suite 901"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1864112	1	1840574	1	000089924322011767	"2022-03-22 07:41:17"	doc4.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Common Stock"	2022-03-18	M	0	69674	2.87	199964	A	639519	D	"Kathiresan Family 2021 Irrevocable Trust"	0	12	0	0																					"Verve Therapeutics, Inc."	VERV	2834	824800132	DE	0004-12-31	28	d	"Kathiresan Sekar"	"C/O Verve Therapeutics, Inc."	"500 Technology Square, Suite 901"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1226283	13	1840574	1	000089924322011337	"2022-03-17 07:58:16"	doc4.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	P	0	4000	21.3838	85535	A	418326	I	"Burt A Adelman 2002 Trust,The Burt A. Ad"	0	1	0	0																					"Verve Therapeutics, Inc."	VERV	2834	824800132	DE	0004-12-31	28	d	"Adelman Burt A"	"C/O Verve Therapeutics, Inc."	"500 Technology Square, Suite 901"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	315066	7	1840574	1	000031506622001496	"2022-03-11 17:59:20"	primary_doc.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Stock"	2022-03-09	S	0	3971	29.01	115199	D	825723	I	"F-Prime Capital Partners Healthcare Fund"	0	0	0																						"Verve Therapeutics, Inc."	VERV	2834	824800132	DE	0004-12-31	28	d	"Fmr LLC"	"245 Summer Street"		Boston	MA	02210		0	0	1	1		"See Remark 1"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	315066	7	1840574	1	000031506622001406	"2022-02-11 10:40:00"	primary_doc.xml	4	2022-02-09	0	0	0	000000000000000000	0	"Common Stock"	2022-02-09	S	0	13190	29.46	388577	D	829694	I	"F-Prime Capital Partners Healthcare Fund"	0	-2	0	0																					"Verve Therapeutics, Inc."	VERV	2834	824800132	DE	0004-12-31	28	d	"Fmr LLC"	"245 Summer Street"		Boston	MA	02210		0	0	1	1		"See Remark 1"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	315066	7	1840574	1	000031506622000702	"2022-02-03 11:43:58"	primary_doc.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	S	0	35574	29.04	1033069	D	842884	I	"F-Prime Capital Partners Healthcare Fund"	0	-4	0	0																					"Verve Therapeutics, Inc."	VERV	2834	824800132	DE	0004-12-31	28	d	"Fmr LLC"	"245 Summer Street"		Boston	MA	02210		0	0	1	1		"See Remark 1"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	315066	7	1840574	1	000031506622000059	"2022-01-28 17:04:12"	primary_doc.xml	4	2022-01-26	0	0	0	000000000000000000	0	"Common Stock"	2022-01-26	S	0	158836	31.1228	4943419	D	878458	I	"F-Prime Capital Partners Healthcare Fund"	1	-15	0																						"Verve Therapeutics, Inc."	VERV	2834	824800132	DE	0004-12-31	28	d	"Fmr LLC"	"245 Summer Street"		Boston	MA	02210		0	0	1	1		"See Remark 1"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
