sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1346698	1	788329	1	000104216717000106	"2017-09-28 10:05:28"	primary_doc.xml	4	2017-09-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-09-27	S	0	1000	67.0227	67023	D	16731	D		0	-6	0	0																C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Johnson David W"	"C/o Johnson Outdoors Inc."	"555 Main Street"	Racine	WI	53403		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1346698	1	788329	1	000104216717000014	"2017-02-15 16:53:01"	primary_doc.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-02-15	S	0	2000	33.6519	67304	A	17731	D		0	-10	1541	0	0	0	3	9				6	0	-7	-10	-12	16	53	15	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Johnson David W"	"C/o Johnson Outdoors Inc."	"555 Main Street"	Racine	WI	53403		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1346698	1	788329	1	000104216716000276	"2016-09-08 11:24:02"	primary_doc.xml	4	2016-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-07	S	0	3000	35.5295	106589	D	23695	D		0	-11	1674	0	-6	-8	-8	2	20	-3		4	17	26	27	37	58	53	40	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Johnson David W"	"C/o Johnson Outdoors Inc."	"555 Main Street"	Racine	WI	53403		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1346698	1	788329	1	000104216716000261	"2016-08-11 16:35:58"	primary_doc.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-10	S	0	3000	28.5282	85585	D	26695	D		0	-10	1034	0	0	0	-1	14	22	10		-7	-2	0	14	18	37	20	15	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Johnson David W"	"C/o Johnson Outdoors Inc."	"555 Main Street"	Racine	WI	53403		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1346698	1	788329	1	000104216715000169	"2015-12-01 11:28:30"	primary_doc.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-11-30	S	0	2000	24.0875	48175	D	31856	D		0	-6	370	0	0	-1	-2	-7	-9	7	80	-1	4	7	4	-4	3	-20	-14	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Johnson David W"	"C/o Johnson Outdoors Inc."	"555 Main Street"	Racine	WI	53403		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1346698	1	788329	1	000104216715000127	"2015-08-17 16:07:47"	primary_doc.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-14	S	0	2000	24.5117	49023	D	33856	D		0	-6	431	6	3	3	-13	-12	-16	-15	14	1	16	17	8	-3	-17	-4	-2	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Johnson David W"	"C/o Johnson Outdoors Inc."	"555 Main Street"	Racine	WI	53403		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1346698	1	788329	1	000104216715000025	"2015-02-13 14:02:35"	primary_doc.xml	4	2015-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-02-12	S	0	2000	30.967	61934	D	49118	D		0	-4	503	0	-2	4	-4	2	-13	-22	-31	-1	-1	9	-1	-1	17	34	46	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Johnson David W"	"C/o Johnson Outdoors Inc."	"555 Main Street"	Racine	WI	53403		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1346698	1	788329	1	000104216714000122	"2014-08-28 11:07:48"	primary_doc.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-08-26	S	0	2000	25.9162	51832	D	61371	D		0	-3	371	0	0	1	1	3	18	29	-13	1	-1	6	13	7	20	6	28	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Johnson David W"	"C/o Johnson Outdoors Inc."	"555 Main Street"	Racine	WI	53403		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1346698	1	788329	1	000104216714000002	"2014-01-08 14:43:29"	primary_doc.xml	4	2014-01-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-01-08	S	0	2000	26.67	53340	D	63371	D		0	-3	790	0	-1	-1	2	-16	-19	-6	9	5	-3	3	-2	10	11	38	77	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Johnson David W"	"C/o Johnson Outdoors Inc."	"555 Main Street"	Racine	WI	53403		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1346698	1	788329	1	000104216713000113	"2013-08-07 10:45:34"	primary_doc.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-06	S	0	2000	26.7898	53580	D	64736	D		0	-3	547	0	1	1	-1	-4	4	-13	-7	2	2	4	6	14	21	31	40	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Johnson David W"	"C/o Johnson Outdoors Inc."	"555 Main Street"	Racine	WI	53403		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1346698	1	788329	1	000104216713000008	"2013-01-22 15:06:08"	primary_doc.xml	4	2013-01-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-01-22	S	0	2000	20.6117	41224	D	66736	D		0	-3	267	0	-3	-2	-1	2	10	22	33	-2	4	6	2	-2	-1	21	41	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Johnson David W"	"C/o Johnson Outdoors Inc."	"555 Main Street"	Racine	WI	53403		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1346698	1	788329	1	000104216712000131	"2012-09-21 16:25:51"	primary_doc.xml	4	2012-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-09-20	S	0	2000	21.3012	42602	D	66281	D		0	-3	328	0	2	2	0	-5	-4	11	26	-2	0	4	-1	20	22	36	93	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Johnson David W"	"C/o Johnson Outdoors Inc."	"555 Main Street"	Racine	WI	53403		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
