sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1283832	12	785968	3	000078596814000188	"2014-09-17 18:57:48"	wf-form4_141099465745306.xml	4	2014-09-17	0	0	0	000000000000000000	0	"Common Stock"	2014-09-17	P	0	30500	4.99262	152275	A	30500	M	"Held by IRA"	0	32767	0																	C		0	0000		"Miller Energy Resources, Inc."	MILL	1311	621028629	TN	0004-04-30	13	b	"Sherman A Haag"	"9721 Cogdill Road"	"Suite 302"	Knoxville	TN	37932		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1619684	1	785968	3	000078596814000186	"2014-09-17 18:02:28"	wf-form4_141099133844573.xml	4	2014-09-17	0	0	0	000000000000000000	0	"Common Stock"	2014-09-17	P	0	40000	4.9933	199732	A	640000	D		0	7	0																	C		0	0000		"Miller Energy Resources, Inc."	MILL	1311	621028629	TN	0004-04-30	13	b	"Giesler Carl Fredrick"	"9721 Cogdill Road"	"Suite 302"	Knoxville	TN	37932		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1136466	2	785968	3	000155335014000402	"2014-04-18 18:28:47"	gower4.xml	4	2014-04-17	0	1	0	000000000000000000	0	"Common Stock"	2014-04-17	P	0	10000	5.25	52500	A	75000	D		0	15	0																	C		0	0000		"Miller Energy Resources, Inc."	MILL	1311	621028629	TN	0004-04-30	13	b	"Gower Bob G"	"9721 Cogdill Road"	"Suite 302"	Knoxville	TN	37932		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1490942	2	785968	3	000078596813000167	"2013-12-20 16:29:54"	wf-form4_138757498344236.xml	4	2013-12-18	0	0	0	000000000000000000	0	"Common Stock"	2013-12-18	S	0	27162	7.67	208333	D	701819	D	"Held by wife,Partnership"	0	-4	0																	C		0	0000		"Miller Energy Resources, Inc."	MILL	1311	621028629	TN	0004-04-30	13	b	"Gettelfinger Herman"	"9721 Cogdill Road"	"Suite 302"	Knoxville	TN	37932		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1490942	2	785968	3	000078596813000132	"2013-09-19 16:37:34"	wf-form4_137962304420514.xml	4	2013-09-17	0	0	0	000000000000000000	0	"Common Stock"	2013-09-17	S	0	7932	6.62	52510	D	728981	D	"Held by wife,Partnership"	0	-1	0																	C		0	0000		"Miller Energy Resources, Inc."	MILL	1311	621028629	TN	0004-04-30	13	b	"Gettelfinger Herman"	"9721 Cogdill Road"	"Suite 302"	Knoxville	TN	37932		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1555226	2	785968	3	000078596813000104	"2013-08-14 17:46:10"	wf-form4_137651371610987.xml	4	2013-08-08	0	1	0	000000000000000000	0	"Common Stock"	2013-08-08	M	0	15000	3.85	57750	A	5000	D		0	-150	0																	C		0	0000		"Miller Energy Resources, Inc."	MILL	1311	621028629	TN	0004-04-30	13	b	"Rector Catherine A"	"9721 Cogdill Road"	"Suite 302"	Knoxville	TN	37932		0	1	0	0	CAO		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1555226	2	785968	3	000078596813000104	"2013-08-14 17:46:10"	wf-form4_137651371610987.xml	4	2013-08-08	0	1	0	000000000000000000	1	"Common Stock"	2013-08-08	S	0	15000	5.2082	78123	D	5000	D		0	-75	0																	C		0	0000		"Miller Energy Resources, Inc."	MILL	1311	621028629	TN	0004-04-30	13	b	"Rector Catherine A"	"9721 Cogdill Road"	"Suite 302"	Knoxville	TN	37932		0	1	0	0	CAO		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1490942	2	785968	3	000155335013000190	"2013-05-17 16:47:28"	gettlefinger4.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Stock"	2013-05-15	P	0	1000	4.03	4030	A	736913	I	"Held by wife,Partnership"	0	0	0																	C		0	0000		"Miller Energy Resources, Inc."	MILL	1311	621028629	TN	0004-04-30	13	b	"Gettelfinger Herman"	"9721 Cogdill Road"	"Suite 302"	Knoxville	TN	37932		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1210317	24	785968	3	000078596813000015	"2013-02-26 17:20:03"	wf-form4_136191719139248.xml	4	2013-02-22	0	0	0	000000000000000000	1	"Common Stock"	2013-02-22	P	0	5000	3.94	19700	A	60120	I	"Held in family trust"	0	9	0																	C		0	0000		"Miller Energy Resources, Inc."	MILL	1311	621028629	TN	0004-04-30	13	b	"McPeak Merrill A/"	"9721 Cogdill Road"	"Sutie 302"	Knoxville	TN	37932		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1330383	2	785968	3	000094344012000734	"2012-07-18 17:08:52"	miller4.xml	4	2012-07-16	0	0	0	000000000000000000	0	"Common Stock"	2012-07-16	S	0	2488531	4.60423	11457764	D	2096467	D		0	-54	0																	C		0	0000		"Miller Energy Resources, Inc."	MILL	1311	621028629	TN	0004-04-30	13	b	"Miller Deloy"	"9721 Cogdill Road"	"Suite 302"	Knoxville	TN	37932		1	1	1	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1210317	16	785968	2	000094344012000197	"2012-02-23 17:30:15"	mcpeak.xml	4/A	2012-01-27	0	0	0	000000000000000000	0	"Common Stock"	2012-01-27	P	0	10000	3.37	33700	A	45000	M	"Held in family trust"	0	29	2144	-5	0	0	-10					1	16	24	68	78	123	-1	94	C		0	0000		"Miller Energy Resources, Inc."	MILL	1311	621028629		0004-04-30	13	b	"McPeak Merrill A/"	"3651 Baker Hwy"		Huntsville	TN	37756		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1210317	16	785968	2	000094344012000082	"2012-01-31 20:06:50"	mcpeak.xml	4	2012-01-27	0	0	0	000000000000000000	0	"Common Stock"	2012-01-27	P	0	10000	3.37	33700	A	55000	M	"Held in family trust"	0	22	865	2	-1	-2	4	4				24	30	37	43	34	-10	-17	110	C		0	0000		"Miller Energy Resources, Inc."	MILL	1311	621028629		0004-04-30	13	b	"McPeak Merrill A/"	"3651 Baker Hwy"		Huntsville	TN	37756		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1251657	4	785968	2	000116169711000903	"2011-10-11 09:01:41"	form4.xml	4	2011-09-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-09-01	P	0	40000	4.61	184400	A	40000	I	.	1	32767	1041	0	3	2	6	19	11			1	-6	-20	-27	-64	-54	-56	342	C		0	0000		"Miller Energy Resources, Inc."	MILL	1311	621028629		0004-04-30	13	b	"Stivers Charles M"	"3651 Baker Hwy"		Huntsville	TN	37756		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1483297	4	785968	2	000116169711000885	"2011-09-28 17:39:21"	form4.xml	4	2011-09-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-09-28	P	0	10000	2.9	29000	A	332450	D		0	3	1553	-2	4	4	8	2	0			-3	-20	-18	-4	-57	-44	-44	458	C		0	0000		"Miller Energy Resources, Inc."	MILL	1311	621028629		0004-04-30	13	b	"Hall David Michael"	"3651 Baker Hwy"		Huntsville	TN	37756		1	1	0	0	"CEO ALASKA"		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1210317	16	785968	2	000116169711000881	"2011-09-28 16:57:58"	form4.xml	4	2011-09-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-09-26	P	0	5000	3.09	15450	A	35000	D		0	17	1553	-2	4	4	8	2	0			-3	-20	-18	-4	-57	-44	-44	458	C		0	0000		"Miller Energy Resources, Inc."	MILL	1311	621028629		0004-04-30	13	b	"McPeak Merrill A/"	"3651 Baker Hwy"		Huntsville	TN	37756		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1490914	3	785968	2	000116169711000875	"2011-09-27 16:44:18"	form4.xml	4	2011-09-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-09-27	P	0	10000	2.78	27800	A	3838974	D		0	0	2190	-5	-3	-2	-20	-4	2			-5	-18	-7	-4	-54	-40	-41	490	C		0	0000		"Miller Energy Resources, Inc."	MILL	1311	621028629		0004-04-30	13	b	"Boruff Scott M"	"3651 Baker Hwy"		Huntsville	TN	37756		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1490974	8	785968	2	000116169711000873	"2011-09-27 16:39:27"	form4.xml	4	2011-09-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-09-27	P	0	10000	2.78	27800	A	10000	D		0	32767	2190	-5	-3	-2	-20	-4	2			-5	-18	-7	-4	-54	-40	-41	490	C		0	0000		"Miller Energy Resources, Inc."	MILL	1311	621028629		0004-04-30	13	b	"Voyticky David J"	"3651 Baker Hwy"		Huntsville	TN	37756		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1210317	16	785968	1	000116169711000066	"2011-01-28 15:02:53"	form4.xml	4	2011-01-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-01-26	P	0	4501	5	22505	A	30000	D		0	18	1131	0	-4	1	0	10	15	8	-28	-1	-5	-4	9	-3	0	167	2526	C		0	0000		"Miller Petroleum Inc"	MILL	1311	752072206	TN	0004-04-30	13	b	"McPeak Merrill A/"	"3651 Baker Hwy"		Huntsville	TN	37756		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1210317	16	785968	1	000116169711000055	"2011-01-25 17:39:50"	form4.xml	4	2011-01-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-01-24	P	0	5499	5	27495	A	25499	D		0	27	1559	0	0	0	1	3	14	48	-36	-3	-8	-6	-2	-16	-12	176	2689	C		0	0000		"Miller Petroleum Inc"	MILL	1311	752072206	TN	0004-04-30	13	b	"McPeak Merrill A/"	"3651 Baker Hwy"		Huntsville	TN	37756		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1210317	16	785968	1	000116169710000798	"2010-08-23 14:02:28"	form4.xml	4	2010-08-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-08-19	P	0	10000	4.45	44500	A	10000	D		1	32767	831	0	-1	-6	3	9	6	16	-48	-13	-1	-14	-15	-9	63	1337	1034	C		0	0000		"Miller Petroleum Inc"	MILL	1311	752072206	TN	0004-04-30	13	b	"McPeak Merrill A/"	"3651 Baker Hwy"		Huntsville	TN	37756		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1210317	16	785968	1	000116169710000746	"2010-08-09 17:39:59"	form4.xml	4	2010-08-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-08-09	P	0	7500	4.88	36600	A	10000	I	"Held in family trust"	0	300	1031	1	-4	-4	-14	0	0	4	-36	-5	-16	4	-37	-20	82	1480	888	C		0	0000		"Miller Petroleum Inc"	MILL	1311	752072206	TN	0004-04-30	13	b	"McPeak Merrill A/"	"3651 Baker Hwy"		Huntsville	TN	37756		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
