sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1483757	2	1406666	2	000140666616000126	"2016-10-21 19:47:55"	wf-form4_147709366187881.xml	4	2016-10-19	0	0	0	000000000000000000	0	"Common Stock"	2016-10-19	P	0	3000	6.755	20265	A	6107246	D	"See Footnote"	1	0	1118	-2	2	1	-4	15	6	3		4	-3	-8	-6	-12	-3	-22	-23	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Russo Carl"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1483757	2	1406666	2	000140666616000124	"2016-10-19 20:55:46"	wf-form4_147692493330596.xml	4	2016-10-17	0	0	0	000000000000000000	0	"Common Stock"	2016-10-17	P	0	3000	6.655	19965	A	6104246	D	"See Footnote"	1	0	1116	3	-2	-2	-4	12	1	-4		-2	-6	-11	-12	-15	0	-26	-24	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Russo Carl"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1483757	2	1406666	2	000140666616000122	"2016-10-14 21:23:11"	wf-form4_147649457856977.xml	4	2016-10-13	0	0	0	000000000000000000	0	"Common Stock"	2016-10-13	P	0	3000	6.925	20775	A	6101246	D	"See Footnote"	1	0	1101	-1	-3	-3	0	14	9	-3		-5	-5	-2	-9	-9	2	-19	-22	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Russo Carl"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1483757	2	1406666	2	000140666616000120	"2016-10-13 19:32:34"	wf-form4_147640154172318.xml	4	2016-10-11	0	0	0	000000000000000000	0	"Common Stock"	2016-10-11	P	0	3000	6.97	20910	A	6098246	D	"See Footnote"	1	0	1098	-2	-1	-1	1	8	1	-6		-2	-5	1	-7	-6	4	-18	-19	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Russo Carl"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1483757	2	1406666	2	000140666616000116	"2016-09-28 20:48:34"	wf-form4_147511010178925.xml	4	2016-09-26	0	0	0	000000000000000000	0	"Common Stock"	2016-09-26	P	0	1197	6.92	8283	A	6095246	D	"See Footnote"	0	0	1120	3	-2	-2	-5	-17	3	-7		6	5	-4	-7	12	4	-1	-21	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Russo Carl"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1483757	2	1406666	2	000140666616000114	"2016-09-26 20:15:39"	wf-form4_147493532630202.xml	4	2016-09-22	0	0	0	000000000000000000	0	"Common Stock"	2016-09-22	P	0	3000	6.915	20745	A	6094049	D	"See Footnote"	1	0	1044	4	1	1	1	-8	6	-1		0	-1	-8	-11	3	3	-8	-26	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Russo Carl"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1483757	2	1406666	2	000140666616000111	"2016-09-22 11:23:42"	wf-form4_147455706656434.xml	4	2016-09-20	0	0	0	000000000000000000	0	"Common Stock"	2016-09-20	P	0	3000	6.965	20895	A	6091049	D	"See Footnote"	1	0	943	0	0	1	10	-2	13	3		-1	-5	-8	-11	-1	3	-8	-26	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Russo Carl"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1483757	2	1406666	2	000140666616000110	"2016-09-19 20:01:36"	wf-form4_147432968297707.xml	4	2016-09-16	0	0	0	000000000000000000	0	"Common Stock"	2016-09-16	P	0	3000	6.985	20955	A	6088049	D	"See Footnote"	1	0	960	-1	1	1	1	-6	14	2		-1	-9	-6	-12	0	-4	-10	-31	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Russo Carl"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1483757	2	1406666	2	000140666616000108	"2016-09-15 14:55:24"	wf-form4_147396571183248.xml	4	2016-09-13	0	0	0	000000000000000000	0	"Common Stock"	2016-09-13	P	0	1500	6.99	10485	A	6085049	D	"See Footnote"	0	0	850	0	1	-1	-2	-3	10	0		-3	-7	-7	-14	2	-3	-8	-31	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Russo Carl"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1483757	2	1406666	2	000140666616000098	"2016-07-22 21:06:07"	wf-form4_146923595423279.xml	4	2016-07-20	0	0	0	000000000000000000	0	"Common Stock"	2016-07-20	P	0	3029	7.71914	23381	A	6083549	D	"See Footnote"	1	0	961	0	2	2	0	0	-10	-10		1	2	11	12	15	6	8	-9	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Russo Carl"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1483757	2	1406666	2	000140666616000095	"2016-07-19 20:09:12"	wf-form4_146897333853130.xml	4	2016-07-15	0	0	0	000000000000000000	0	"Common Stock"	2016-07-15	P	0	4500	7.55	33975	A	6080520	D	"See Footnote"	1	0	850	-2	6	6	5	5	-9	-6		1	7	18	9	13	5	2	-7	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Russo Carl"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1483757	2	1406666	2	000140666616000093	"2016-07-14 20:22:08"	wf-form4_146854211384229.xml	4	2016-07-12	0	0	0	000000000000000000	0	"Common Stock"	2016-07-12	P	0	4500	7.58333	34125	A	6076020	D	"See Footnote"	1	0	944	-1	1	1	7	4	-6	-3		0	5	8	11	12	-2	2	-7	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Russo Carl"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1483757	2	1406666	2	000140666616000091	"2016-07-11 20:55:00"	wf-form4_146828488763166.xml	4	2016-07-07	0	0	0	000000000000000000	0	"Common Stock"	2016-07-07	P	0	4500	7.30333	32865	A	6071520	D	"See Footnote"	1	0	983	1	0	0	0	5	-6	-4		8	15	7	10	12	8	6	-6	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Russo Carl"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1483757	2	1406666	2	000140666616000089	"2016-07-06 20:38:48"	wf-form4_146785191480573.xml	4	2016-07-01	0	0	0	000000000000000000	0	"Common Stock"	2016-07-01	P	0	4500	6.96667	31350	A	6067020	D	"See Footnote"	1	0	988	0	2	2	9	18	6	10		4	-5	3	4	-2	-9	-6	-16	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Russo Carl"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1483757	2	1406666	2	000140666616000087	"2016-06-30 20:17:57"	wf-form4_146733226422082.xml	4	2016-06-29	0	0	0	000000000000000000	0	"Common Stock"	2016-06-29	P	0	3000	6.68	20040	A	6062520	D	"See Footnote"	1	0	1027	4	3	3	2	12	10	13		-1	-6	-3	0	-6	-17	-13	-19	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Russo Carl"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1483757	2	1406666	2	000140666616000082	"2016-06-28 20:11:38"	wf-form4_146715908530421.xml	4	2016-06-24	0	0	0	000000000000000000	0	"Common Stock"	2016-06-24	P	0	4500	6.71333	30210	A	6059520	D	"See Footnote"	1	0	1039	2	2	2	6	21	12	20		-8	-9	-9	-8	-11	-19	-20	-19	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Russo Carl"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1483757	2	1406666	2	000140666616000078	"2016-06-23 18:21:06"	wf-form4_146672045362294.xml	4	2016-06-21	0	0	0	000000000000000000	0	"Common Stock"	2016-06-21	P	0	4500	7.07333	31830	A	6055020	D	"See Footnote"	1	0	1004	5	-7	-8	-9	6	-6	7		0	2	2	-4	3	-8	-18	-12	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Russo Carl"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1483757	2	1406666	2	000140666616000072	"2016-06-20 20:15:05"	wf-form4_146646809293214.xml	4	2016-06-16	0	0	0	000000000000000000	0	"Common Stock"	2016-06-16	P	0	4500	7.03333	31650	A	6050520	D	"See Footnote"	1	0	1084	1	0	0	-4	5	-1	12		3	0	3	-1	-4	-7	-18	-12	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Russo Carl"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1483757	2	1406666	2	000140666616000070	"2016-06-15 21:22:19"	wf-form4_146604012620744.xml	4	2016-06-13	0	0	0	000000000000000000	0	"Common Stock"	2016-06-13	P	0	4500	6.8	30600	A	6046020	D	"See Footnote"	1	0	1053	3	2	2	3	8	2	11		-2	-1	-2	-3	-7	-10	-23	-13	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Russo Carl"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1483757	2	1406666	2	000140666614000119	"2014-12-02 21:03:21"	wf-form4_141757219164215.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	S	0	25000	10.27	256750	D	5985398	D	"See Footnote"	0	0	4084	3	2	2	-3	-3	-20	-22	-25	-6	-6	-12	13	-4	32	-2	36	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Russo Carl"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1483757	2	1406666	2	000140666614000106	"2014-09-04 17:27:14"	wf-form4_140986602328354.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	S	0	25000	10.46	261500	D	6010398	D	"See Footnote"	0	0	3043	3	-2	-2	-5	-11	-5	-23	-28	0	3	13	26	42	27	-20	90	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Russo Carl"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1483757	2	1406666	2	000140666614000078	"2014-06-06 21:47:41"	wf-form4_140210564996388.xml	4	2014-06-06	0	0	0	000000000000000000	0	"Common Stock"	2014-06-06	S	0	16900	8.045	135961	D	6035398	D	"See Footnote"	0	0	2284	4	-1	-1	-5	0	35	32	1	0	-9	-1	-14	-11	-20	-23	5	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Russo Carl"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1483757	2	1406666	2	000140666614000076	"2014-06-04 21:04:17"	wf-form4_140193024646986.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	S	0	8100	8.07	65367	D	6052298	D	"See Footnote"	0	0	2356	-3	5	5	7	14	40	35	9	-8	-7	-6	-14	-6	-25	-27	-6	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Russo Carl"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1483757	2	1406666	2	000140666614000043	"2014-03-06 18:16:27"	wf-form4_139414777653631.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	25000	8.01	200250	D	6060398	D	"See Footnote"	0	0	5827	5	1	1	2	-2	-16	22	-4	4	1	11	-3	-15	-37	-2	-13	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Russo Carl"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1483757	2	1406666	2	000140666613000100	"2013-12-04 19:00:21"	wf-form4_138620160973471.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	S	0	25000	9.89	247250	D	6218763	D	"See Footnote"	0	0	3637	-1	1	1	0	-1	-10	-20	9	-3	-4	-5	-24	-28	-4	39	8	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Russo Carl"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1483757	2	1406666	2	000140666613000077	"2013-09-04 17:01:27"	wf-form4_137832847727673.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	S	0	25000	13.08	327000	D	6243763	D	"See Footnote"	0	0	4032	3	-1	-1	-3	-5	-28	-40	-23	3	3	2	9	28	55	137	-12	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Russo Carl"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1483757	2	1406666	2	000140666613000050	"2013-07-01 20:46:55"	wf-form4_137272600503317.xml	4	2013-06-28	0	0	0	000000000000000000	0	"Common Stock"	2013-06-28	S	0	25000	10	250000	D	6268763	D	"See Footnote"	0	0	3408	2	-2	-2	-1	14	24	-7	-21	-1	-7	-2	5	25	35	36	-52	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Russo Carl"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
