sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1461906	4	811212	1	000120919111017196	"2011-03-10 18:01:57"	doc4.xml	4	2011-03-10	0	0	0	000000000000000000	0	"Common Stock"	2011-03-10	P	0	22500	2.3	51750	A	72500	D		0	45	25	-5	2	2	-3	6	-4	-21	-52	-1	-19	-22	-35	-16	7	-4	13	C		0	0000		"Thermogenesis Corp"	KOOL	3821	943018487	DE	0004-06-30	38	d	"Engle J Melville"	"2711 Citrus Rd."		"Rancho Cordova"	CA	95742		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1474765	14	811212	1	000120919110003569	"2010-01-19 17:48:39"	doc4.xml	4	2010-01-11	0	0	0	000000000000000000	0	"Common Stock"	2010-01-11	P	0	400	0.605	242	A	400	D		1	32767	1	2	3	4	0	7	26	-2	57	-3	-3	-2	-5	-19	6	10	-72	C		0	0000		"Thermogenesis Corp"	KOOL	3821	943018487	DE	0004-06-30	38	d	"Artiles Jorge"	"2711 Citrus Rd."		"Rancho Cordova"	CA	95742		0	1	0	0	"VP, Quality, Regulatory Affair"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1461906	2	811212	1	000120919109045898	"2009-09-28 13:24:35"	doc4.xml	4	2009-09-25	0	0	0	000000000000000000	0	"Common Stock"	2009-09-25	P	0	100000	0.57	57000	A	200000			0	100	4	0	9	9	13	9	5	33	22														"Thermogenesis Corp"	KOOL	3821	943018487	DE	0004-06-30	38	d	"Engle J Melville"	"2711 Citrus Rd."		"Rancho Cordova"	CA	95742		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	929985	7	811212	1	000120919109027808	"2009-05-20 15:15:53"	doc4.xml	4	2009-05-19	0	0	0	000000000000000000	0	"Common Stock"	2009-05-19	P	0	25000	0.58	14500	A	108158	D	"By McEnany Holdings, Inc."	0	30	2	0	2	2	4	17	19	15	11	-10	0	-22	-7	-17	23	-66	-82	C		0	0000		"Thermogenesis Corp"	KOOL	3821	943018487	DE	0004-06-30	38	d	"McEnany Patrick J"	"2711 Citrus Rd."		"Rancho Cordova"	CA	95742		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1461906	1	811212	1	000120919109026035	"2009-05-12 19:30:51"	doc4.xml	4	2009-05-12	0	0	0	000000000000000000	0	"Common Stock"	2009-05-12	P	0	100000	0.55	55000	A	100000	D		0	32767	1	11	4	4	-5	29	27	6	14	-20	-21	-10	-17	-32	-45	-66	-84	C		0	0000		"Thermogenesis Corp"	KOOL	3821	943018487	DE	0004-06-30	38	d	"Engle J Melville"	"2711 Citrus Rd."		"Rancho Cordova"	CA	95742		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	929985	7	811212	1	000120919109025927	"2009-05-12 13:17:15"	doc4.xml	4	2009-05-08	0	0	0	000000000000000000	0	"Common Stock"	2009-05-08	P	0	25000	0.53	13250	A	83158	D	"By McEnany Holdings, Inc."	0	43	1	0	11	15	6	40	38	17	25	-20	-21	-10	-17	-32	-45	-66	-84	C		0	0000		"Thermogenesis Corp"	KOOL	3821	943018487	DE	0004-06-30	38	d	"McEnany Patrick J"	"2711 Citrus Rd."		"Rancho Cordova"	CA	95742		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1121608	11	811212	1	000120919107065342	"2007-11-20 14:01:30"	bpa35863_bpa1hh.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	P	0	146000	1.94542	284032	A	210000	D	"By HEH Investment Partners, LP"	0	228	4	0	-4	4	14	-6	-12	-13	-77	-8	-19	-18	-30	-25	-37	-64	-63						"Thermogenesis Corp"	KOOL	3821	943018487	DE	0004-06-30	38	d	"Huckel Hubert E Md"	"2711 Citrus Rd."		"Rancho Cordova"	CA	95742		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1109775	7	811212	1	000120919107044791	"2007-07-31 17:28:33"	bpa32392_bpa1pc.xml	4	2007-07-28	0	1	0	000000000000000000	0	"Common Stock"	2007-07-28	M	0	125000	1.125	140625	A	717503	D	"By IRA"	0	21	11	-9	1	1	-7	5	-5	-26	-33	3	4	4	3	-24	-38	-30	-51	C		0	0000		"Thermogenesis Corp"	KOOL	3821	943018487	DE	0004-06-30	38	d	"Coelho Philip H"	"2711 Citrus Rd."		"Rancho Cordova"	CA	95742		1	1	0	0	"Chief Technology Architect"		0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1121608	11	811212	1	000120919107043466	"2007-07-23 17:10:32"	bpa31673_bpa6hh.xml	4	2007-07-20	0	1	0	000000000000000000	0	"Common Stock"	2007-07-20	M	0	10000	1.81	18100	A	64000	D	"By HEH Investment Partners, LP"	0	19	21	-1	0	0	3	-9	-9	-26	-40	0	-5	-8	-1	-23	-38	-36	-54	C		0	0000		"Thermogenesis Corp"	KOOL	3821	943018487	DE	0004-06-30	38	d	"Huckel Hubert E Md"	"2711 Citrus Rd."		"Rancho Cordova"	CA	95742		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	929985	3	811212	1	000120919107042955	"2007-07-18 11:49:55"	bpa31673_bpa5pjm.xml	4	2007-07-17	0	1	0	000000000000000000	0	"Common Stock"	2007-07-17	M	0	10000	1.81	18100	A	58158	D	"By McEnany Holdings, Inc."	0	21	22	0	-1	-2	-2	-9	-13	-21	-43	0	-4	2	0	-25	-40	-31	-51	C		0	0000		"Thermogenesis Corp"	KOOL	3821	943018487	DE	0004-06-30	38	d	"McEnany Patrick J"	"C/o Thermogenesis Corp."	"2711 Citrus Road"	"Rancho Cordova"	CA	95742		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1123011	3	811212	1	000100127707000104	"2007-03-02 15:35:50"	for022807_ex.xml	4	2007-02-28	0	0	0	000000000000000000	0	"Common Stock"	2007-02-28	P	0	3000	3.13633	9409	A	3000	M	"By IRA"	1	32767	12	0	-3	-2	-2	21	-10	-16	-44	-10	-17	-25	-25	-33	-29	-24	-44	C		0	0000		"Thermogenesis Corp"	KOOL	3821	943018487	DE	0004-06-30	38	d	"Segal Daniel"	"C/o Thermogenesis Corp"	"2711 Citrus Road"	"Rancho Cordova"	CA	95742		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1121608	5	811212	1	000100127707000065	"2007-01-31 14:55:30"	form4_ex.xml	4	2007-01-30	0	1	0	000000000000000000	0	"Common Stock"	2007-01-30	M	0	4000	2.34	9360	A	54000	D	"By HEH Investment Partners, LP"	0	8	8	0	-3	-4	-3	-27	-22	-42	-54	-2	1	-3	-11	-2	8	-10	-29	C		0	0000		"Thermogenesis Corp"	KOOL	3821	943018487	DE	0004-06-30	38	d	"Huckel Hubert E Md"	"C/o Thermogenesis Corp."	"2711 Citrus Road"	"Rancho Cordova"	CA	95742		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	929985	2	811212	1	000100127707000064	"2007-01-31 14:52:19"	form4_ex.xml	4	2007-01-29	0	1	0	000000000000000000	0	"Common Stock"	2007-01-29	M	0	4000	2.34	9360	A	48158	D	"By McEnany Holdings, Inc."	0	9	8	0	-3	-4	-3	-27	-22	-42	-54	-2	1	-3	-11	-2	8	-10	-29	C		0	0000		"Thermogenesis Corp"	KOOL	3821	943018487	DE	0004-06-30	38	d	"McEnany Patrick J"	"C/o Thermogenesis Corp"	"2711 Citrus Road"	"Rancho Cordova"	CA	95742		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1163578	5	811212	1	000100127706000408	"2006-09-19 19:55:41"	for091506_ex.xml	4	2006-09-15	0	1	0	000000000000000000	0	"Common Stock"	2006-09-15	M	0	40000	2.18	87200	A	41000	D		0	4000	12	0	3	3	-5	-4	6	-26	-50	10	6	2	18	1	17	-14	-6	C		0	0000		"Thermogenesis Corp"	KOOL	3821	943018487	DE	0004-06-30	38	d	"Barry George J"	"C/o Thermogenesis Corp."	"2711 Citrus Road"	"Rancho Cordova"	CA	95742		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1109775	3	811212	1	000100127706000216	"2006-05-15 20:15:39"	for051206_ex.xml	4	2006-05-12	0	0	0	000000000000000000	0	"Common Stock"	2006-05-12	P	0	25000	4.00656	100164	A	92503	B		0	37	11	5	4	4	12	1	-15	6	-31														"Thermogenesis Corp"	KOOL	3821	943018487	DE	0004-06-30	38	d	"Coelho Philip H"	"C/o Thermogenesis Corp"	"2711 Citrus Road"	"Rancho Cordova"	CA	95742		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1121608	3	811212	1	000100127706000214	"2006-05-15 17:31:50"	for051206_ex.xml	4	2006-05-12	0	0	0	000000000000000000	0	"Common Stock"	2006-05-12	P	0	50000	4.0155	200775	A	50000	b	"by HEH Investment Partners, LP"	0	32767	11	5	4	4	12	1	-15	6	-31														"Thermogenesis Corp"	KOOL	3821	943018487	DE	0004-06-30	38	d	"Huckel Hubert E Md"	"C/o Thermogenesis Corp"	"2711 Citrus Road"	"Rancho Cordova"	CA	95742		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1163578	5	811212	1	000100127706000213	"2006-05-15 17:27:46"	for051206_ex.xml	4	2006-05-12	0	0	0	000000000000000000	0	"Common Stock"	2006-05-12	P	0	1000	4.07	4070	A	1000			0	32767	11	5	4	4	12	1	-15	6	-31														"Thermogenesis Corp"	KOOL	3821	943018487	DE	0004-06-30	38	d	"Barry George J"	"C/o Thermogenesis Corp."	"2711 Citrus Road"	"Rancho Cordova"	CA	95742		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	909450	2	811212	1	000090945006000091	"2006-02-27 18:09:45"	primary_doc.xml	4	2006-02-06	0	0	0	000000000000000000	0	"Common Stock"	2006-02-06	P	0	22500	4.02	90450	A	2584529	B		0	1	12	0	-1	-1	-1	-4	17	8	-22														"Thermogenesis Corp"	KOOL	3821	943018487	DE	0004-06-30	38	d	"Gruber & McBaine Capital Management LLC"	"50 Osgood Place"		"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1163578	5	811212	1	000100127705000128	"2005-02-23 19:57:04"	for021805_ex.xml	4	2005-02-18	0	1	0	000000000000000000	0	Common	2005-02-18	M	0	29000	1.81	52490	A	0	D		1	-100	14	-1	0	0	4	-1	-25	0	-19	-8	-1	-6	-16	-13	30	0	156	C		0	0000		"Thermogenesis Corp"	KOOL	3821	943018487	DE	0004-06-30	38	d	"Barry George J"	"C/o Thermogenesis Corp."	"2711 Citrus Road"	"Rancho Cordova"	CA	95742		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1163578	5	811212	1	000100127705000128	"2005-02-23 19:57:04"	for021805_ex.xml	4	2005-02-18	0	1	0	000000000000000000	1	Common	2005-02-18	S	0	29000	5.18806	150454	D	0	D		1	-100	14	-1	0	0	4	-1	-25	0	-19	-8	-1	-6	-16	-13	30	0	156	C		0	0000		"Thermogenesis Corp"	KOOL	3821	943018487	DE	0004-06-30	38	d	"Barry George J"	"C/o Thermogenesis Corp."	"2711 Citrus Road"	"Rancho Cordova"	CA	95742		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	929985	2	811212	1	000100127704000556	"2004-12-10 19:53:40"	for120804_ex.xml	4	2004-12-08	0	1	0	000000000000000000	1	Common	2004-12-08	S	0	20000	5.72722	114544	D	0	I	"By McEnany Holdings, Inc."	1	-100	22	1	1	1	2	3	-21	-32	-32	-6	-3	2	4	38	30	13	240	C		0	0000		"Thermogenesis Corp"	KOOL	3821	943018487	DE	0004-06-30	38	d	"McEnany Patrick J"	"C/o Thermogenesis Corp"	"2711 Citrus Road"	"Rancho Cordova"	CA	95742		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1121608	3	811212	1	000100127704000555	"2004-12-10 18:59:04"	for120804_ex.xml	4	2004-12-08	0	1	0	000000000000000000	1	"Common Stock"	2004-12-08	S	0	20000	5.73783	114757	D	0	I	"By HEH Investment Partners LP"	1	-100	22	1	1	1	2	3	-21	-32	-32	-6	-3	2	4	38	30	13	240	C		0	0000		"Thermogenesis Corp"	KOOL	3821	943018487	DE	0004-06-30	38	d	"Huckel Hubert E Md"	"C/o Thermogenesis Corp"	"2711 Citrus Road"	"Rancho Cordova"	CA	95742		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1109775	3	811212	1	000100127704000528	"2004-12-01 20:43:19"	for113004_ex.xml	4	2004-11-30	0	0	0	000000000000000000	0	"Common Stock"	2004-11-30	S	0	67425	6.2044	418332	D	45762	D		0	-60	21	-1	1	1	-1	4	-11	-33	-28	-1	6	11	22	55	36	68	268	C		0	0000		"Thermogenesis Corp"	KOOL	3821	943018487	DE	0004-06-30	38	d	"Coelho Philip H"	"C/o Thermogenesis Corp"	"2711 Citrus Road"	"Rancho Cordova"	CA	95742		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1108898	2	811212	1	000100127704000526	"2004-12-01 20:38:56"	for113004_ex.xml	4	2004-11-30	0	1	0	000000000000000000	1	Common	2004-11-30	S	0	4000	6.1787	24715	D	34474	D		0	-10	21	-1	1	1	-1	4	-11	-33	-28	-1	6	11	22	55	36	68	268	C		0	0000		"Thermogenesis Corp"	KOOL	3821	943018487	DE	0004-06-30	38	d	"Ruecker Renee M"	"C/o Thermogenesis Corp."	"2711 Citrus Road"	"Rancho Cordova"	CA	95742		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1207770	4	811212	1	000100127704000525	"2004-12-01 20:32:37"	for112904_ex.xml	4	2004-11-29	0	1	0	000000000000000000	0	"Common Stock"	2004-11-29	M	0	50000	1.6	80000	A	0	D		1	-100	21	-1	1	1	-1	4	-11	-33	-28	-1	6	11	22	55	36	68	268	C		0	0000		"Thermogenesis Corp"	KOOL	3821	943018487	DE	0004-06-30	38	d	"Simpson Kevin"	"Thermogenesis Corp."	"2711 Citrus Road"	"Rancho Cordova"	CA	95742		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1207770	4	811212	1	000100127704000525	"2004-12-01 20:32:37"	for112904_ex.xml	4	2004-11-29	0	1	0	000000000000000000	1	"Common Stock"	2004-11-29	S	0	50000	6.272	313600	D	0	D		1	-100	21	-1	1	1	-1	4	-11	-33	-28	-1	6	11	22	55	36	68	268	C		0	0000		"Thermogenesis Corp"	KOOL	3821	943018487	DE	0004-06-30	38	d	"Simpson Kevin"	"Thermogenesis Corp."	"2711 Citrus Road"	"Rancho Cordova"	CA	95742		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1123011	2	811212	1	000100127704000412	"2004-09-24 20:28:47"	for091604_ex.xml	4	2004-09-16	0	1	0	000000000000000000	0	"Common Stock"	2004-09-16	M	0	33333	2.12	70666	A	0	D		1	-100	6	1	0	0	7	16	38	13	14	-1	2	6	19	-3	6	30	174	C		0	0000		"Thermogenesis Corp"	KOOL	3821	943018487	DE	0004-06-30	38	d	"Segal Daniel"	"C/o Thermogenesis Corp"	"2711 Citrus Road"	"Rancho Cordova"	CA	95742		0	0	0	1		"Frmr Officer (VP Sales & Mktg)"	0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
