sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1098825	3	1060391	2	000120919121006590	"2021-02-01 21:23:02"	doc4.xml	4	2021-01-31	0	1	0	000000000000000000	0	"Common Stock"	2021-01-31	M	0	3680	0	0	A	46110	D		0	9	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Larson Michael"	"2365 Carillon Point"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1098825	3	1060391	2	000120919120005811	"2020-01-31 17:18:14"	doc4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	4127	0	0	A	42430	D		0	11	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Larson Michael"	"2365 Carillon Point"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1098825	3	1060391	2	000120919119006575	"2019-02-01 18:02:02"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	5480	0	0	A	38303	D		0	17	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Larson Michael"	"2365 Carillon Point"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1098825	3	1060391	2	000120919118007063	"2018-02-02 17:23:31"	doc4.xml	4	2018-01-31	0	1	0	000000000000000000	0	"Common Stock"	2018-01-31	M	0	8118	0	0	A	32823	D		0	33	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Larson Michael"	"2365 Carillon Point"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1098825	3	1060391	2	000120919117006886	"2017-02-01 19:56:06"	doc4.xml	4	2017-01-31	0	1	0	000000000000000000	0	"Common Stock"	2017-01-31	M	0	8196	0	0	A	24705	D		0	50	32767	-1	1	1	1	9	12			0	0	1	2	11	13	34	52	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Larson Michael"	"2365 Carillon Point"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1098825	3	1060391	2	000120919116094522	"2016-02-01 18:27:10"	doc4.xml	4	2016-01-31	0	1	0	000000000000000000	0	"Common Stock"	2016-01-31	M	0	8239	0	0	A	16509	D		0	100	32767	0	-1	-1	-1	6	8	18	34	3	2	-1	-1	1	4	11	45	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Larson Michael"	"2365 Carillon Point"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1098825	3	1060391	2	000120919115009114	"2015-02-03 18:51:32"	doc4.xml	4	2015-01-30	0	1	0	000000000000000000	0	"Common Stock"	2015-01-30	M	0	8270	0	0	A	8270	D		0	32767	32767	2	0	0	0	2	0	6	11	-3	-2	0	-1	1	7	28	33	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Larson Michael"	"2365 Carillon Point"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
23	61	1098825	4	350698	3	000118143112026054	"2012-04-27 16:41:43"	rrd343216.xml	4	2012-04-27	0	0	0	000000000000000000	0	"Common Stock"	2012-04-27	P	0	1000	34.1419	34142	A	3000	D		0	50	32767	0	0	0	2	5	14	39	32	2	1	0	-1	-7	-14	3	69	C		0	0000		"Autonation, Inc."	AN	5500	731105145	DE	0004-12-31	55	g	"Larson Michael"	"200 Sw 1St Ave"	"Suite 1600"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1098825	4	350698	3	000118143111037007	"2011-06-16 17:08:30"	rrd315585.xml	4	2011-06-16	0	0	0	000000000000000000	0	"Common Stock"	2011-06-16	P	0	1000	31.918	31918	A	2000	D		0	100	29558	1	5	5	11	24	25	13	16	-6	-5	-7	-8	-4	17	47	94	C		0	0000		"Autonation, Inc."	AN	5500	731105145	DE	0004-12-31	55	g	"Larson Michael"	"200 Sw 1St Ave"	"Suite 1600"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1098825	4	350698	3	000118143110052990	"2010-11-02 17:21:46"	rrd289603.xml	4	2010-10-29	0	0	0	000000000000000000	0	"Common Stock"	2010-10-29	P	0	1000	23.229	23229	A	1000	D		0	32767	31855	1	5	5	12	11	23	44	64	-5	-1	3	1	-1	16	36	261	C		0	0000		"Autonation, Inc."	AN	5500	731105145	DE	0004-12-31	55	g	"Larson Michael"	"200 Sw 1St Ave"	"Suite 1600"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
27	139	1098825	2	1254370	1187	000117911005017587	"2005-09-07 10:50:35"	edgar.xml	4	2005-09-06	0	0	0	000000000000000000	0	"Common shares"	2005-09-06	P	0	4000	12.81	51240	A	4000	D		0	32767	1141	0	0	-1	0	-3	-5	-5	-4	-1	0	-1	1	2	0	6		C		0	0000		"Western Asset Claymore Us Treasury Inflation Pro Secu Fund"	WIA	0	0		0000-00-00	0	0	"Larson Michael"	"385 E. Colorado Boulevard"		Pasadena	CA	91101		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1098825	2	1267902	1263	000117911005017586	"2005-09-07 10:40:51"	edgar.xml	4	2005-09-06	0	0	0	000000000000000000	0	"Common shares"	2005-09-06	P	0	4000	12.51	50040	A	4000	D		0	32767	3154	0	0	0	1	-2	-3	-4	-1	-1	0	0	0	-1	-5	3		C		0	0000		"Western Asset Claymore Us Treasury Inflation Pro Sec Fund 2"	WIW	0	0		0000-00-00	0	0	"Larson Michael"	"385 E. Colorado Boulevard"		Pasadena	CA	91101		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
