sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1926132	2	1534154	7	000121390023089566	"2023-11-22 16:00:31"	ownership.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2023-11-20	P	0	8333	6	49998	A	21058	D		0	65	0																						"Authid Inc."	AUID	7372	0	DE	0004-12-31	73	i	"Trelin Joseph"	"C/O Authid Inc"	"1580 N. Logan St. Ste 660, Unit 51767"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1969783	3	1534154	7	000121390023089565	"2023-11-22 16:00:28"	ownership.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2023-11-20	P	0	8333	6	49998	A	20833	D		0	67	0																						"Authid Inc."	AUID	7372	0	DE	0004-12-31	73	i	"Daguro Rhoniel"	"C/O Authid Inc."	"1580 N. Logan St. Ste 660, Unit 51767"	Denver	CO	80203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1710737	2	1534154	7	000121390023077762	"2023-09-19 17:00:06"	ownership.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	P	0	15500	8.57	132835	A	1110443	D	"See Footnotes"	0	1	0																						"Authid Inc."	AUID	7372	0	DE	0004-12-31	73	i	"Garchik Stephen Jeffrey"	"2474 South Ocean Boulevard"		"Highland Beach"	FL	33487		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1710737	2	1534154	7	000121390023044460	"2023-05-31 16:00:43"	ownership.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Common Stock"	2023-05-26	P	0	4212336	0.458	1929250	A	3393817	M	"See Footnotes"	0	-515	0																						"Authid Inc."	AUID	7372	0	DE	0004-12-31	73	i	"Garchik Stephen Jeffrey"	"2474 South Ocean Boulevard"		"Highland Beach"	FL	33487		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1970225	1	1534154	7	000121390023044220	"2023-05-31 08:00:07"	ownership.xml	4	2023-04-03	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2023-05-26	P	0	100000	0.5	50000	A	6785	D		0	-107	0	0																					"Authid Inc."	AUID	7372	0	DE	0004-12-31	73	i	"Jisser Ken"	"C/O Authid Inc."	"1385 S. Colorado Blvd. Bldg A Ste 322"	Denver	CO	80222		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1969717	1	1534154	7	000121390023044120	"2023-05-30 17:23:28"	ownership.xml	4	2023-05-26	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2023-05-26	P	0	100000	0.5	50000	A	398043	D		0	34	0																						"Authid Inc."	AUID	7372	0	DE	0004-12-31	73	i	"Thompson Michael Charles"	"C/O Authid Inc."	"1385 S. Colorado Blvd. Bldg A Ste 322"	Denver	CO	80222		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1926132	1	1534154	7	000121390023044117	"2023-05-30 17:21:49"	ownership.xml	4	2023-05-26	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2023-05-26	P	0	100000	0.5	50000	A	101800	D		0	5556	0																						"Authid Inc."	AUID	7372	0	DE	0004-12-31	73	i	"Trelin Joseph"	"C/O Authid Inc."	"1385 S. Colorado Blvd. Bldg A Ste 322"	Denver	CO	80222		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1969783	2	1534154	7	000121390023044116	"2023-05-30 17:20:51"	ownership.xml	4	2023-05-26	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2023-05-26	P	0	100000	0.5	50000	A	100000	D		0	32767	0																						"Authid Inc."	AUID	7372	0	DE	0004-12-31	73	i	"Daguro Rhoniel"	"C/O Authid Inc."	"1385 S. Colorado Blvd. Bldg A Ste 322"	Denver	CO	80222		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1818801	2	1534154	6	000121390022030669	"2022-06-01 16:08:12"	ownership.xml	4	2022-05-27	0	1	0	000000000000000000	0	"Common Stock, $.0001 par value"	2022-05-31	P	0	10000	2.9845	29845	A	7000	D	"Shares held by Mr. Koehneman wife, Karen"	1	-333	0																						"Ipsidy Inc."	AUID	7372	0	DE	0004-12-31	73	i	"Koehneman Michael L"	"C/O Ipsidy Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1867543	2	1534154	6	000121390022013885	"2022-03-21 17:00:14"	ownership.xml	4	2022-03-17	0	1	0	000000000000000000	0	"Common Stock, $.0001 par value"	2022-03-21	P	0	13514	3.7	50002	A	20656	D		0	189	0																						"Ipsidy Inc."	AUID	7372	0	DE	0004-12-31	73	i	"Smith Cecil N III"	"C/O Ipsidy Inc."	"670 Long Beach Blvd."	"Long Beach,"	NY	11561		0	1	0	0	"Pres, CTO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
