sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1512696	5	29905	1	000106299323001383	"2023-01-25 17:04:12"	form4.xml	4	2023-01-23	0	1	0	000000000000000000	0	"Common Stock"	2023-01-23	M	0	28841	53.4	1540109	A	38089	D	"By 401(k) Plan"	0	312	0																						"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Cabrera Ivonne M"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1678627	1	29905	1	000106299322021099	"2022-10-25 16:16:14"	form4.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Common Stock"	2022-10-24	S	0	2203	126.18	277975	D	12904	D	"By 401(k) Plan"	0	-15	0																						"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Kosinski Anthony K"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	"VP, Tax"		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1709078	3	29905	1	000106299322010820	"2022-04-26 19:29:48"	form4.xml	4	2022-04-25	0	0	0	000000000000000000	0	"Common Stock"	2022-04-25	P	0	350	139.44	48804	A	3089	D	"By 401(k) Plan"	0	13	0																						"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Malinas David J."	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1678627	1	29905	1	000106299322007865	"2022-03-16 17:38:59"	form4.xml	4	2022-03-14	0	1	0	000000000000000000	3	"Common Stock"	2022-03-14	S	0	3287	153.434	504338	D	10607	D	"By 401(k) Plan"	0	-24	0																						"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Kosinski Anthony K"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	"VP, Tax"		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1678627	1	29905	1	000106299322007865	"2022-03-16 17:38:59"	form4.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Common Stock"	2022-03-14	M	0	6579	91.2	600005	A	10607	D	"By 401(k) Plan"	0	163	0																						"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Kosinski Anthony K"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	"VP, Tax"		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1681915	2	29905	1	000106299322006877	"2022-03-04 16:44:57"	form4.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	S	0	31515	156.911	4945061	D	265197	D	"By trust,By 401(k) Plan"	0	-11	0																						"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Tobin Richard J"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1333585	8	29905	1	000106299321012072	"2021-12-02 21:28:11"	form4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	20033	166.478	3335047	D	62497	D	"By 401(k) Plan"	0	-24	0																						"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Cerepak Brad M"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1333585	8	29905	1	000106299321011699	"2021-11-26 16:03:53"	form4.xml	4	2021-11-23	0	1	0	000000000000000000	0	"Common Stock"	2021-11-23	M	0	60371	69.57	4200010	A	82530	D	"By 401(k) Plan"	0	272	0																						"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Cerepak Brad M"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1678627	1	29905	1	000106299321010118	"2021-11-02 16:40:04"	form4.xml	4	2021-10-29	0	1	0	000000000000000000	0	"Common Stock"	2021-10-29	M	0	7309	82.09	599996	A	10514	D	"By 401(k) Plan"	0	228	0																						"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Kosinski Anthony K"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	"VP, Tax"		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1678627	1	29905	1	000106299321010118	"2021-11-02 16:40:04"	form4.xml	4	2021-10-29	0	1	0	000000000000000000	3	"Common Stock"	2021-11-02	S	0	1645	170.825	281007	D	10514	D	"By 401(k) Plan"	0	-14	0																						"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Kosinski Anthony K"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	"VP, Tax"		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
