sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	901484	1	751978	1	000090148415000004	"2015-12-11 13:12:01"	primary_doc.xml	4	2015-12-10	0	0	0	000000000000000000	0	"Common Stock"	2015-12-10	P	0	15238	9.391	143100	A	9819422	I	"See footnote"	0	0	272	0	0	1	-1	-17	8	12	63	0	2	2	-3	2	-33	-24	-20	C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Vinciarelli Patrizio"	"C/o Vicor Corporation"	"25 Frontage Road"	Andover	MA	01810		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	901484	1	751978	1	000090148415000003	"2015-12-10 14:18:41"	primary_doc.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	P	0	25000	9.152	228800	A	9804184	I	"See footnote"	0	0	264	0	6	6	9	-8	17	19	75	-6	-3	-6	-12	-4	-37	-33	-26	C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Vinciarelli Patrizio"	"C/o Vicor Corporation"	"25 Frontage Road"	Andover	MA	01810		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	901484	1	751978	1	000090148415000002	"2015-09-14 10:58:59"	primary_doc.xml	4	2015-09-10	0	0	0	000000000000000000	0	"Common Stock"	2015-09-10	P	0	624	9.05	5647	A	9779184	I	"See footnote"	0	0	601	0	4	9	5	14	2	10	25	-1	-4	-7	-10	-34	-38	4	18	C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Vinciarelli Patrizio"	"C/o Vicor Corporation"	"25 Frontage Road"	Andover	MA	01810		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	901484	1	751978	1	000090148415000001	"2015-02-27 17:02:06"	primary_doc.xml	4	2015-02-25	0	0	0	000000000000000000	0	"Common Stock"	2015-02-25	P	0	19667	12.8474	252670	A	9778560	D		1	0	667	-1	13	13	13	12	6	-29	-38	6	18	19	11	10	51	18	159	C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Vinciarelli Patrizio"	"C/o Vicor Corporation"	"25 Frontage Road"	Andover	MA	01810		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	901484	1	751978	1	000090148414000002	"2014-09-11 09:56:59"	primary_doc.xml	4	2014-09-09	0	0	0	000000000000000000	0	"Common Stock"	2014-09-09	P	0	26000	8.4783	220436	A	9758893	D		1	0	471	0	3	4	3	14	52	70	7	3	6	13	10	17	-15	10	39	C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Vinciarelli Patrizio"	"C/o Vicor Corporation"	"25 Frontage Road"	Andover	MA	01810		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	901484	1	751978	1	000090148414000001	"2014-06-13 16:40:31"	primary_doc.xml	4	2014-06-11	0	0	0	000000000000000000	0	"Common Stock"	2014-06-11	P	0	57413	7.55097	433524	A	9732893	D		1	1	375	0	10	10	6	2	15	60	82	5	11	8	-5	-29	-35	46	15	C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Vinciarelli Patrizio"	"C/o Vicor Corporation"	"25 Frontage Road"	Andover	MA	01810		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1254402	6	751978	1	000125440213000004	"2013-06-20 16:34:26"	primary_doc.xml	4	2013-06-18	0	0	0	000000000000000000	0	"Common Stock"	2013-06-18	P	0	45000	5.43	244350	A	45000	D		0	32767	318	-1	10	10	17	47	56	133	59	-1	-4	-7	-3	9	-2	-19	-66	C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Simms James A"	"Vicor Corporation"	"25 Frontage Road"	Andover	MA	01810		1	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	901484	1	751978	1	000090148409000004	"2009-03-09 10:43:32"	primary_doc.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	6452	4	25808	A	9675480			0	0	199	0	13	13	3	25	71	68	146														"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Vinciarelli Patrizio"	"C/o Vicor Corporation"	"25 Frontage Road"	Andover	MA	01810		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	901484	1	751978	1	000090148409000003	"2009-03-05 16:51:25"	primary_doc.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	P	0	1199	4	4796	A	9669028			0	0	194	-5	3	3	7	32	63	71	148														"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Vinciarelli Patrizio"	"C/o Vicor Corporation"	"25 Frontage Road"	Andover	MA	01810		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	901484	1	751978	1	000090148409000002	"2009-01-23 09:29:57"	primary_doc.xml	4	2009-01-21	0	0	0	000000000000000000	0	"Common Stock"	2009-01-21	P	0	4006	4	16024	A	9667829			0	0	355	0	10	10	12	1	28	68	109														"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Vinciarelli Patrizio"	"C/o Vicor Corporation"	"25 Frontage Road"	Andover	MA	01810		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	901484	1	751978	1	000090148409000001	"2009-01-21 13:58:19"	primary_doc.xml	4	2009-01-20	0	0	0	000000000000000000	0	"Common Stock"	2009-01-20	P	0	7009	4	28036	A	9663823			0	0	409	0	6	6	22	18	40	80	130														"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Vinciarelli Patrizio"	"C/o Vicor Corporation"	"25 Frontage Road"	Andover	MA	01810		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
