sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1286409	4	4447	4	000120919111037252	"2011-07-01 16:25:09"	doc4.xml	4	2011-06-30	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2011-06-30	S	0	7000	74.43	521010	D	74449	D		0	-9	32767	1	0	0	-1	-9	-26	-25	-42	8	5	3	-4	-12	-2	51	43	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Scelfo John J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	4	4447	4	000120919111019381	"2011-03-23 16:16:44"	doc4.xml	4	2011-03-22	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2011-03-22	S	0	10000	81.58	815800	D	74449	D		0	-12	32767	-2	2	2	3	0	-11	-25	-23	2	2	-3	-1	10	47	34	25	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Scelfo John J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	4	4447	4	000120919111017370	"2011-03-11 16:40:24"	doc4.xml	4	2011-03-10	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2011-03-10	S	0	9000	81.58	734220	D	74449	D		0	-11	32767	2	-1	-1	0	5	-6	-26	-21	-7	-7	-6	-1	6	46	30	40	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Scelfo John J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	4	4447	4	000120919111013800	"2011-03-01 16:41:51"	doc4.xml	4	2011-02-28	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2011-02-28	S	0	10000	85.74	857400	D	74449	D		0	-12	32767	-3	0	0	0	-1	-7	-33	-21	2	4	5	6	25	70	46	61	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Scelfo John J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	4	4447	4	000120919111012047	"2011-02-23 16:38:47"	doc4.xml	4	2011-02-22	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2011-02-22	S	0	7000	83.37	583590	D	74449	D		0	-9	32767	5	-1	-1	0	-5	-11	-38	-24	-4	-1	-5	4	15	58	38	64	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Scelfo John J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	4	4447	4	000120919111008128	"2011-02-09 16:45:02"	doc4.xml	4	2011-02-08	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2011-02-08	S	0	14201	82.12	1166186	D	74449	D		0	-16	32767	-3	2	1	1	-2	0	-29	-23	-1	1	3	10	17	49	44	38	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Scelfo John J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	4	4447	4	000120919111007498	"2011-02-07 17:48:28"	doc4.xml	4	2011-02-04	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2011-02-04	S	0	10000	82.4	824000	D	88650	D		0	-10	32767	1	-1	-1	-3	1	-7	-28	-26	-4	4	0	9	19	49	43	43	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Scelfo John J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	4	4447	4	000120919111006047	"2011-02-01 16:27:36"	doc4.xml	4	2011-01-31	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2011-01-31	S	0	10000	83.5	835000	D	78145	D		0	-11	32767	1	-2	-2	-3	-1	-2	-20	-34	6	6	8	12	34	51	42	53	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Scelfo John J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	4	4447	4	000120919111002971	"2011-01-12 16:48:42"	doc4.xml	4	2011-01-11	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2011-01-11	S	0	10000	80.5	805000	D	78145	D		0	-11	32767	-1	0	0	0	1	0	-11	-27	2	6	7	16	29	52	30	57	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Scelfo John J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	4	4447	4	000120919110062417	"2010-12-23 14:18:59"	doc4.xml	4	2010-12-22	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2010-12-22	S	0	11000	76.5	841500	D	78145	D		0	-12	32767	0	0	-1	0	4	8	-8	-26	1	3	3	7	36	42	30	62	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Scelfo John J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	4	4447	2	000120919110046815	"2010-09-17 17:10:53"	doc4.xml	4	2010-09-17	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2010-09-17	S	0	10000	55.39	553900	D	78145	D		0	-11	32767	-2	3	3	2	16	33	46	12	3	5	12	-1	2	-9	0	-33	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Scelfo John J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	4	4447	2	000120919110007932	"2010-02-09 17:24:33"	doc4.xml	4	2010-02-09	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2010-02-09	S	0	7889	58.03	457799	D	88145	D		0	-8	32767	1	0	0	5	6	4	-3	46	-5	-1	-10	-6	0	5	-5	-34	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Scelfo John J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	4	4447	2	000120919109039876	"2009-08-11 09:12:54"	doc4.xml	4	2009-08-10	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2009-08-10	S	0	5000	54.56	272800	D	81319	D		0	-6	32767	0	-2	-3	-10	-4	4	6	2	-1	1	4	1	-14	-10	-43	-4	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Scelfo John J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	4	4447	2	000120919109006196	"2009-02-03 16:52:18"	doc4.xml	4	2009-02-02	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2009-02-02	S	0	17106	54.2628	928220	D	70469			0	-20	32767	3	2	2	10	-1	9	4	12														"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Scelfo John J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	4	4447	2	000120919108067324	"2008-12-24 13:14:56"	doc4.xml	4	2008-12-23	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2008-12-23	S	0	2038	48.82	99514	D	0	I	"401(k) Plan"	0	-100	32767	0	-2	0	10	23	30	12	23	3	3	14	-14	-47	-61	-52	-3	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Scelfo John J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	4	4447	2	000120919108053116	"2008-09-23 16:05:12"	doc4.xml	4	2008-09-22	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2008-09-22	S	0	2840	101.67	288743	D	87575	D		0	-3	32767	-3	0	0	-17	-39	-47	-28	-37	14	8	-6	0	-26	7	41	141	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Scelfo John J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	4	4447	2	000120919108052073	"2008-09-16 16:07:35"	doc4.xml	4	2008-09-15	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2008-09-15	S	0	7000	86.9	608300	D	87575	D		0	-7	32767	3	-1	-1	14	-32	-45	-27	-36	-5	-11	-22	-12	-36	-15	29	99	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Scelfo John J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	4	4447	2	000120919108049493	"2008-08-28 16:37:38"	doc4.xml	4	2008-08-27	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2008-08-27	S	0	3000	107.188	321564	D	87575	D		0	-3	32767	-1	-1	-1	-13	-15	-52	-47	-50	1	13	9	12	-11	12	87	118	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Scelfo John J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	4	4447	2	000120919108049311	"2008-08-27 16:07:03"	doc4.xml	4	2008-08-26	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2008-08-26	S	0	5000	106.109	530545	D	87575	D		0	-5	32767	2	-2	-2	-12	-10	-54	-50	-51	-3	11	5	4	-15	11	80	118	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Scelfo John J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	4	4447	2	000120919108037846	"2008-06-18 16:01:20"	doc4.xml	4	2008-06-17	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2008-06-17	S	0	6660	128.767	857585	D	87575	D		0	-7	32767	0	-5	-5	-3	-26	-35	-63	-58	5	5	4	11	32	53	116	186	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Scelfo John J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	4	4447	2	000120919108036675	"2008-06-12 16:05:08"	doc4.xml	4	2008-06-11	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2008-06-11	S	0	7500	125.517	941375	D	94235	D		0	-7	32767	-2	2	2	5	-9	-30	-64	-50	2	0	-4	18	25	61	118	180	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Scelfo John J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	4	4447	2	000120919108028694	"2008-05-08 17:15:19"	doc4.xml	4	2008-05-07	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2008-05-07	S	0	17925	115.63	2072668	D	101735	D		0	-15	32767	2	1	1	1	8	-13	-48	-48	6	5	10	26	38	64	95	135	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Scelfo John J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	4	4447	2	000120919108020649	"2008-03-28 16:22:40"	doc4.xml	4	2008-03-27	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2008-03-27	S	0	4160	94	391040	D	105500	D		0	-4	32767	-1	0	0	5	24	40	5	-27	0	-6	-4	-2	-12	33	58	94	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Scelfo John J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	4	4447	2	000120919108020345	"2008-03-27 11:24:23"	doc4.xml	4	2008-03-26	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2008-03-26	S	0	10000	92.175	921750	D	109660	D		0	-8	32767	0	-3	-5	1	18	36	0	-30	2	-6	-3	4	-5	36	65	103	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Scelfo John J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	4	4447	2	000120919108019928	"2008-03-24 17:14:52"	doc4.xml	4	2008-03-20	0	1	0	000000000000000000	2	"Common Stock, $1.00 par value"	2008-03-20	S	0	37488	89.4485	3353245	D	119660	D		0	-24	32767	-2	0	0	-1	26	37	-5	-30	-5	-6	-2	4	1	37	69	97	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Scelfo John J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	4	4447	2	000120919108008021	"2008-02-06 14:43:15"	doc4.xml	4	2008-02-04	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2008-02-04	S	0	11512	90.88	1046211	D	104148	D		0	-10	32767	0	-4	2	5	9	37	13	-34	-6	-4	-5	-13	21	54	59	77	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Scelfo John J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	4	4447	2	000120919107054995	"2007-09-26 11:30:55"	doc4.xml	4	2007-09-25	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2007-09-25	S	0	14000	67.2872	942021	D	115660	D		0	-11	32767	0	1	0	-3	2	52	33	38	2	7	10	16	19	19	68	50	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Scelfo John J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	4	4447	2	000120919107048030	"2007-08-14 15:09:22"	doc4.xml	4	2007-08-13	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2007-08-13	S	0	15000	59.8336	897503	D	115660	D		0	-11	32767	0	-3	-7	-3	7	19	49	60	3	1	-7	1	3	13	18	48	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Scelfo John J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	4	4447	2	000120919107035612	"2007-06-06 16:59:37"	doc4.xml	4	2007-06-04	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2007-06-04	S	0	15840	60.58	959587	D	115660	D		0	-12	32767	-1	0	0	-1	3	6	27	100	1	1	2	4	16	19	18	88	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Scelfo John J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	4	4447	2	000120919107028036	"2007-05-04 15:28:23"	doc4.xml	4	2007-05-03	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2007-05-03	S	0	5000	57.8958	289479	D	131500	D		0	-4	32767	0	0	-1	-2	4	3	23	84	3	2	1	4	7	42	18	88	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Scelfo John J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
