sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1201414	2	82628	1	000139489509000018	"2009-01-06 17:39:06"	edgardoc.xml	4	2009-01-02	0	0	0	000000000000000000	0	"Common Stock"	2009-01-02	S	0	36230	3.79322	137428	D	297024			1	-11	789	6	-6	-6	-9	0	-3	45	30														"Symmetricom Inc"	SYMM	3661	951906306	DE	0004-06-30	36	d	"Steipp Thomas W"	"2300 Orchard Parkway"		"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1201414	2	82628	1	000139489507000032	"2007-12-13 20:21:00"	edgardoc.xml	4	2007-12-12	0	0	0	000000000000000000	0	"Common Stock"	2007-12-12	P	0	10000	4.6069	46069	A	333254	D		0	3	1302	0	5	5	5	-6	-32	-6	-21	9	13	11	-2	-6	-43	-46	-48						"Symmetricom Inc"	SYMM	3661	951906306	DE	0004-06-30	36	d	"Steipp Thomas W"	"2300 Orchard Parkway"		"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1201414	2	82628	1	000139489507000007	"2007-04-10 20:29:27"	edgardoc.xml	4	2007-04-09	0	1	0	000000000000000000	0	"Common Stock"	2007-04-09	M	0	78537	5.09939	400491	A	273254	D		0	40	1883	-2	1	1	1	-2	3	-40	-53	0	0	6	-4	-10	4	4	-24	C		0	0000		"Symmetricom Inc"	SYMM	3661	951906306	DE	0004-06-30	36	d	"Steipp Thomas W"	"2300 Orchard Parkway"		"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1201414	2	82628	1	000120141404000005	"2004-12-08 17:29:10"	edgardoc.xml	4	2004-12-07	0	0	0	000000000000000000	0	"Common Stock"	2004-12-07	S	0	20000	10.8225	216450	D	117717	D		0	-15	6746	0	0	0	4	-15	-2	-7	-15	-5	0	-1	14	19	33	50	184	C		0	0000		"Symmetricom Inc"	SYMM	3661	951906306	DE	0004-06-30	36	d	"Steipp Thomas W"	"2300 Orchard Parkway"		"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1201414	2	82628	1	000120141404000004	"2004-11-24 18:11:07"	edgardoc.xml	4	2004-11-24	0	1	0	000000000000000000	0	"Common Stock"	2004-11-24	M	0	45426	5.8333	264983	A	137717	D		0	49	4907	0	0	0	7	-9	-1	1	-18	5	8	18	17	29	35	50	176	C		0	0000		"Symmetricom Inc"	SYMM	3661	951906306	DE	0004-06-30	36	d	"Steipp Thomas W"	"2300 Orchard Parkway"		"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1201414	2	82628	1	000120141404000004	"2004-11-24 18:11:07"	edgardoc.xml	4	2004-11-24	0	1	0	000000000000000000	1	"Common Stock"	2004-11-24	S	0	45426	10.5475	479131	D	137717	D		0	-25	4907	0	0	0	7	-9	-1	1	-18	5	8	18	17	29	35	50	176	C		0	0000		"Symmetricom Inc"	SYMM	3661	951906306	DE	0004-06-30	36	d	"Steipp Thomas W"	"2300 Orchard Parkway"		"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1201414	2	82628	1	000120141404000003	"2004-11-19 20:00:52"	edgardoc.xml	4	2004-11-19	0	1	0	000000000000000000	0	"Common Stock"	2004-11-19	M	0	46570	5.04608	234996	A	137717	D		0	51	4608	3	-1	-1	2	-7	2	12	-19	-1	9	20	10	23	28	46	161	C		0	0000		"Symmetricom Inc"	SYMM	3661	951906306	DE	0004-06-30	36	d	"Steipp Thomas W"	"2300 Orchard Parkway"		"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1201414	2	82628	1	000120141404000003	"2004-11-19 20:00:52"	edgardoc.xml	4	2004-11-19	0	1	0	000000000000000000	1	"Common Stock"	2004-11-19	S	0	46570	10.5	488985	D	137717	D		0	-25	4608	3	-1	-1	2	-7	2	12	-19	-1	9	20	10	23	28	46	161	C		0	0000		"Symmetricom Inc"	SYMM	3661	951906306	DE	0004-06-30	36	d	"Steipp Thomas W"	"2300 Orchard Parkway"		"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1201414	2	82628	1	000120141404000002	"2004-11-18 17:24:08"	edgardoc.xml	4	2004-11-17	0	1	0	000000000000000000	0	"Common Stock"	2004-11-17	M	0	28001	4.75	133005	A	137717	D		0	26	4489	-4	3	3	4	-3	2	13	-17	8	12	27	12	36	33	51	188	C		0	0000		"Symmetricom Inc"	SYMM	3661	951906306	DE	0004-06-30	36	d	"Steipp Thomas W"	"2300 Orchard Parkway"		"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1201414	2	82628	1	000120141404000002	"2004-11-18 17:24:08"	edgardoc.xml	4	2004-11-17	0	1	0	000000000000000000	1	"Common Stock"	2004-11-17	S	0	28001	10.7529	301092	D	137717	D		0	-17	4489	-4	3	3	4	-3	2	13	-17	8	12	27	12	36	33	51	188	C		0	0000		"Symmetricom Inc"	SYMM	3661	951906306	DE	0004-06-30	36	d	"Steipp Thomas W"	"2300 Orchard Parkway"		"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1201414	2	82628	1	000120141404000001	"2004-11-15 18:45:23"	edgardoc.xml	4	2004-11-15	0	1	0	000000000000000000	0	"Common Stock"	2004-11-15	M	0	100000	4.75	475000	A	137717	D		0	265	2992	5	4	4	1	7	-1	11	-19	5	9	9	-3	32	30	35	190	C		0	0000		"Symmetricom Inc"	SYMM	3661	951906306	DE	0004-06-30	36	d	"Steipp Thomas W"	"2300 Orchard Parkway"		"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1201414	2	82628	1	000120141404000001	"2004-11-15 18:45:23"	edgardoc.xml	4	2004-11-15	0	1	0	000000000000000000	1	"Common Stock"	2004-11-15	S	0	100000	10.1186	1011860	D	137717	D		0	-42	2992	5	4	4	1	7	-1	11	-19	5	9	9	-3	32	30	35	190	C		0	0000		"Symmetricom Inc"	SYMM	3661	951906306	DE	0004-06-30	36	d	"Steipp Thomas W"	"2300 Orchard Parkway"		"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1201414	1	82628	1	000124416304000014	"2004-02-11 19:29:54"	primary_doc.xml	4	2004-02-09	0	1	0	000000000000000000	0	"Common Stock"	2004-02-09	M	0	100000	4.75	475000	A	0	D		0	-100	5401	0	-2	-2	-2	-24	-25	-29	-6	4	5	6	47	46	122	231	34	C		0	0000		"Symmetricom Inc"	SYMM	3661	951906306	DE	0004-06-30	36	d	"Steipp Thomas W"	"Symmetricom, Inc."	"2300 Orchard Parkway"	"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1201414	1	82628	1	000124416304000014	"2004-02-11 19:29:54"	primary_doc.xml	4	2004-02-09	0	1	0	000000000000000000	1	"Common Stock"	2004-02-09	S	0	100000	10.5127	1051270	D	0	D		0	-100	5401	0	-2	-2	-2	-24	-25	-29	-6	4	5	6	47	46	122	231	34	C		0	0000		"Symmetricom Inc"	SYMM	3661	951906306	DE	0004-06-30	36	d	"Steipp Thomas W"	"Symmetricom, Inc."	"2300 Orchard Parkway"	"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
