sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1024004	29	1044378	1	000120919115015140	"2015-02-18 14:01:59"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	P	0	40000	1.25	50000	A	104774	I	"By LLC"	0	62	284	0	10	14	144	65	116	34	-1	16	-21	-39	-44	-60	-70	-85		C		0	0000		"Biocept Inc"	BIOC	8071	330757995	DE	0004-12-31	80	i	"Hale David F"	"C/o Biocept, Inc."	"5810 Nancy Ridge Drive #150"	"San Diego"	CA	92121		1	1	0	0	COB		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	13	1024004	26	1383701	1	000120919114002845	"2014-01-10 17:07:01"	doc4.xml	4	2014-01-08	0	1	0	000000000000000000	0	"Common Stock"	2014-01-08	M	0	12121	0.99	12000	A	167981	D	"By Hale BioPharma Ventures, LLC,By Hale "	0	8	2122	42	-16	-22	-29	-38	-68	-65	-79	61	48	56	61	6				C		0	0000		"Conatus Pharmaceuticals Inc"	CNAT	2834	203183915	DE	0004-12-31	28	d	"Hale David F"	"C/o Conatus Pharmaceuticals Inc."	"4365 Executive Drive, Suite 200"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024004	26	1383701	1	000120919113045949	"2013-09-27 16:29:15"	doc4.xml	4	2013-09-26	0	1	0	000000000000000000	0	"Common Stock"	2013-09-26	M	0	12121	2.31	28000	A	12121	D		0	32767	306	0	-4	-4	-1	-12	-36	-20	-42	5	11	20	13					C		0	0000		"Conatus Pharmaceuticals Inc"	CNAT	2834	203183915	DE	0004-12-31	28	d	"Hale David F"	"C/o Conatus Pharmaceuticals Inc."	"4365 Executive Drive, Suite 200"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024004	26	1383701	1	000120919113038810	"2013-08-01 19:11:49"	doc4.xml	4	2013-07-30	0	1	0	000000000000000000	2	"Common Stock"	2013-07-30	P	0	2588	11	28468	A	143739	I	"See footnote"	0	2	7231	-1	-2	-2	3	0	0	22	-13	-5								C		0	0000		"Conatus Pharmaceuticals Inc"	CNAT	2834	203183915	DE	0004-12-31	28	d	"Hale David F"	"C/o Conatus Pharmaceuticals Inc."	"4365 Executive Drive, Suite 200"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024004	10	1172480	4	000120919112057420	"2012-12-13 16:35:18"	doc4.xml	4	2012-12-12	0	1	0	000000000000000000	0	"Common Stock"	2012-12-12	M	0	84000	2.245	188580	A	304452	I	"By Family Trust"	0	38	0																	C		0	0000		"Santarus Inc"	SNTS	2834	330734433	CA	0004-12-31	28	d	"Hale David F"	"C/o Santarus, Inc."	"3721 Valley Centre Drive #400"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024004	10	1172480	4	000120919112019575	"2012-03-22 16:23:36"	doc4.xml	4	2012-03-21	0	1	0	000000000000000000	0	"Common Stock"	2012-03-21	M	0	89713	1.70509	152969	A	238452	M	"By Family Trust"	0	60	0																	C		0	0000		"Santarus Inc"	SNTS	2834	330734433	CA	0004-12-31	28	d	"Hale David F"	"C/o Santarus, Inc."	"3721 Valley Centre Drive #400"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024004	10	1172480	4	000120919112019575	"2012-03-22 16:23:36"	doc4.xml	4	2012-03-21	0	1	0	000000000000000000	4	"Common Stock"	2012-03-21	P	0	18000	5.34296	96173	A	238452	M	"By Family Trust"	0	8	0																	C		0	0000		"Santarus Inc"	SNTS	2834	330734433	CA	0004-12-31	28	d	"Hale David F"	"C/o Santarus, Inc."	"3721 Valley Centre Drive #400"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024004	19	1339455	2	000120919110058426	"2010-12-03 17:48:20"	doc4.xml	4	2010-11-02	0	0	0	000000000000000000	2	"Common Stock"	2010-12-01	S	0	107893	2.684	289585	D	360187	I	"By Hale Family Trust UTD 2/10/86"	0	-23	5254	-2	2	2	3	19	5	-17	-71	4	0	-12	-14	-24	-50	-29	110	C		0	0000		"Somaxon Pharmaceuticals, Inc."	SOMX	2834	200161599	CA	0004-12-31	28	d	"Hale David F"	"C/o Somaxon Pharmaceuticals, Inc."	"3570 Carmel Mountain Road, Suite 100"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024004	16	1131907	3	000113190710000007	"2010-06-17 16:48:46"	primary_doc.xml	4	2010-06-16	0	0	0	000000000000000000	0	"Common Stock"	2010-06-16	S	0	30000	7.24	217200	D	108786	I	"By Family Trust"	0	-22	3421	1	-2	-2	-6	-15	-7	3	-26	9	18	22	6	-4	11	68	175	C		0	0000		"Micromet, Inc."	MITI	2834	522243564	CA	0004-12-31	28	d	"Hale David F"	"1042-B North El Camino Real, Suite 430"		Encinitas	CA	92024		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024004	6	1053221	3	000117911008007908	"2008-04-17 19:13:21"	edgar.xml	4	2008-04-16	0	1	0	000000000000000000	1	"Common Stock"	2008-04-16	P	0	10000	2.34	23400	A	60337	I	"By Family Trust and Hale BioPharma Ventu"	0	20	0																	C		0	0000		"Metabasis Therapeutics Inc"	MBRX	2834	0	CA	0004-12-31	28	d	"Hale David F"	"11119 North Torrey Pines Road"		"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1024004	7	1131907	2	000120919107038923	"2007-06-26 17:12:50"	doc4.xml	4	2007-06-22	0	1	0	000000000000000000	0	"Common Stock"	2007-06-22	P	0	18165	2.69	48864	A	235296	I	"By LLC,By family trust"	0	8	124	1	-6	-6	0	1	-14	-18	13	-7	-6	-11	-11	-14	-20	-48		C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Hale David F"	"6707 Democracy Boulevard, Suite 505"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
