sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1134976	1	1111665	2	000120919111044949	"2011-08-18 18:01:51"	doc4.xml	4	2011-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-08-16	S	0	25000	4.12	103000	D	322933	D	"By Trust"	0	-7	2563	-9	-4	-3	1	5	-12	-17	-54	-1	-3	-20	-19	-21	-8	25	-45	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Morin Drew A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134976	1	1111665	2	000120919111026694	"2011-05-06 17:09:05"	doc4.xml	4	2011-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-05-06	S	0	20000	4.91	98200	D	347933	D	"By Trust"	0	-5	1404	4	2	2	6	-7	-2	-35	-69	8	9	13	16	17	-15	-20	-38	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Morin Drew A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134976	1	1111665	2	000120919111013070	"2011-02-25 21:32:08"	doc4.xml	4	2011-02-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-02-25	S	0	8700	4.39	38193	D	367933	D	"By Trust"	0	-2	2445	-1	0	0	-1	-3	12	-12	-34	-3	-6	7	-14	-4	41	-43	-50	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Morin Drew A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134976	1	1111665	2	000120919110055495	"2010-11-17 16:09:28"	doc4.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-11-15	S	0	34935	5.02138	175422	D	271480	M	"By Trust"	0	-11	5285	-1	3	3	-5	2	-5	10	-31	-9	-6	-9	-2	46	-18	-40	-24	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Morin Drew A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134976	1	1111665	2	000120919110041570	"2010-08-06 16:03:06"	doc4.xml	4	2010-08-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-08-05	S	0	30000	3.39333	101800	D	306415	M	"By Trust"	0	-9	2540	-1	-2	-2	-9	-3	70	23	47	-6	-30	-24	-27	-44	-62	-63	-46	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Morin Drew A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134976	1	1111665	2	000120919110031158	"2010-05-28 16:38:05"	doc4.xml	4	2010-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-05-28	S	0	15000	5.06	75900	D	55354	I	"By Trust"	0	-21	6429	-4	3	3	0	-9	-36	-9	-3	5	-12	-12	-28	-32	-41	-29	0	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Morin Drew A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134976	1	1111665	2	000120919110011845	"2010-02-24 17:30:34"	doc4.xml	4	2010-02-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-02-23	S	0	40000	7.535	301400	D	351415	M	"By Trust"	1	-10	5654	3	-1	-1	0	-3	-37	-60	-44	-6	-5	-16	-20	-12	-1	-16	135	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Morin Drew A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134976	1	1111665	2	000120919109042685	"2009-08-31 18:28:13"	doc4.xml	4	2009-08-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-08-31	S	0	15000	7.5	112500	D	333915	I	"By Trust"	0	-4	5102	-3	-4	-4	1	9	12	2	-57	0	7	-6	7	5	-2	-7	101	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Morin Drew A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134976	1	1111665	2	000120919109042467	"2009-08-28 17:17:11"	doc4.xml	4	2009-08-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-08-27	S	0	19800	7.69	152262	D	348915	D	"By Trust"	0	-5	5652	0	-4	-4	-3	9	12	-1	-59	0	5	-11	13	5	-5	-4	103	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Morin Drew A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134976	1	1111665	2	000120919109029644	"2009-05-29 18:24:31"	doc4.xml	4	2009-05-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-05-27	S	0	39800	7.657	304749	D	348915	M	"By Trust"	0	-10	10526	2	0	0	-5	-2	5	19	-31	-4	-1	3	-20	-13	-1	41	39	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369	MD	0004-12-31	73	i	"Morin Drew A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134976	1	1111665	1	000120919109011888	"2009-02-26 16:39:46"	doc4.xml	4	2009-02-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-02-24	S	0	19200	9.09	174528	D	368915	B		0	-5	5454	-2	-2	-2	0	18	-12	-7	-10														"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369		0004-12-31	73	i	"Morin Drew A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134976	1	1111665	1	000120919108063596	"2008-12-02 16:48:31"	doc4.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-12-01	S	0	10000	7.31	73100	D	368915	D	"By Trust"	0	-3	3381	9	4	4	2	10	8	-9	14	-5	12	24	-5	-12	41	113	102	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369		0004-12-31	73	i	"Morin Drew A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134976	1	1111665	1	000120919108049516	"2008-08-28 17:11:01"	doc4.xml	4	2008-08-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-08-27	S	0	30000	8.03703	241111	D	378915	M	"By Trust"	1	-7	7004	3	0	1	-1	-11	-9	-1	-6	5	15	19	63	57	152	111	275	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369		0004-12-31	73	i	"Morin Drew A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134976	1	1111665	1	000120919108029285	"2008-05-12 17:34:52"	doc4.xml	4	2008-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-05-06	S	0	45000	4.457	200565	D	408915	M	"By Trust"	0	-10	1015	-3	3	3	5	14	45	29	36	9	32	31	53	37	45	8	65	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369		0004-12-31	73	i	"Morin Drew A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134976	1	1111665	1	000120919107066986	"2007-11-30 16:03:50"	doc4.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-11-30	S	0	20000	3.2482	64964	D	453915	D	"By Trust"	0	-4	1012	2	-4	-4	-1	5	-9	52	135	5	6	-6	-25	-16	-35	1	43						"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369		0004-12-31	73	i	"Morin Drew A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134976	1	1111665	1	000120919107066503	"2007-11-28 16:50:47"	doc4.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-11-26	S	0	20000	3.039	60780	D	473915	I	"By Trust"	0	-4	1073	2	6	6	0	16	2	65	145	-1	-6	-11	-28	-20	-41	-10	37						"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369		0004-12-31	73	i	"Morin Drew A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134976	1	1111665	1	000120919107052876	"2007-09-11 16:40:04"	doc4.xml	4	2007-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-09-07	S	0	15000	4.06	60900	D	493915	D	"By Trust"	0	-3	767	3	1	1	2	14	-19	-24	104	-4	0	4	-5	-33	1	65	50	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369		0004-12-31	73	i	"Morin Drew A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134976	1	1111665	1	000120919107032158	"2007-05-22 17:44:44"	doc4.xml	4	2007-05-18	0	0	0	000000000000000000	1	"Class A Common Stock"	2007-05-18	S	0	10000	4.8327	48327	D	510205	I	"By Trust"	0	-2	2561	8	-4	-4	-4	0	-35	-43	-13	8	13	26	26	37	54	112	122	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369		0004-12-31	73	i	"Morin Drew A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134976	1	1111665	1	000120919107029357	"2007-05-10 16:09:09"	doc4.xml	4	2007-05-10	0	0	0	000000000000000000	1	"Class A Common Stock"	2007-05-10	S	0	20000	4.47	89400	D	520025	D	"By trust"	0	-4	1657	0	0	0	5	22	-17	-22	6	-3	10	11	22	18	52	46	97	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369		0004-12-31	73	i	"Morin Drew A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134976	1	1111665	1	000120919107016166	"2007-03-07 16:20:48"	doc4.xml	4	2007-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-03-02	S	0	25000	3.65288	91322	D	540025	M	"By trust"	1	-4	1117	2	3	3	-2	5	36	6	-19	4	1	6	6	7	64	74	37	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369		0004-12-31	73	i	"Morin Drew A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134976	1	1111665	1	000120919106060240	"2006-11-17 16:02:06"	doc4.xml	4	2006-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-11-16	S	0	20000	3.16	63200	D	559425	D	"By Trust"	0	-3	820	-1	8	8	4	-10	12	65	-5	11	16	3	22	55	36	37	9	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369		0004-12-31	73	i	"Morin Drew A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134976	1	1111665	1	000120919106030434	"2006-05-16 16:31:40"	doc4.xml	4	2006-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-05-12	S	0	30617	2.844	87075	D	582643	B		0	-5	392	-1	-5	-5	-8	-5	-20	9	79														"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369		0004-12-31	73	i	"Morin Drew A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134976	1	1111665	1	000120919106003481	"2006-01-13 16:37:08"	doc4.xml	4	2006-01-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-01-11	S	0	7500	2.26	16950	D	614197	B		1	-1	214	-3	-7	-7	-6	-4	47	9	54														"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369		0004-12-31	73	i	"Morin Drew A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134976	1	1111665	1	000120919106002943	"2006-01-10 17:49:28"	doc4.xml	4	2006-01-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-01-06	S	0	7500	2.20333	16525	D	594697	B		1	-1	212	0	-2	-2	-12	-9	21	-4	39														"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369		0004-12-31	73	i	"Morin Drew A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134976	1	1111665	1	000120919106002172	"2006-01-05 17:32:23"	doc4.xml	4	2006-01-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-01-03	S	0	5000	2.2	11000	D	629197	B		1	-1	201	-1	1	1	5	-3	12	6	44														"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369		0004-12-31	73	i	"Morin Drew A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134976	1	1111665	1	000120919105024710	"2005-05-09 16:57:29"	doc4.xml	4	2005-05-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-05-04	S	0	20000	2.3458	46916	D	639675	I	"By Trust"	1	-3	185	0	-4	-4	-3	15	20	25	35	-7	-1	-2	-12	-18	-18	-62	29	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369		0004-12-31	73	i	"Morin Drew A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134976	1	1111665	1	000120919105010254	"2005-02-16 16:49:35"	doc4.xml	4	2005-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-02-14	S	0	40000	2.16	86400	D	668801	D	"By Trust"	0	-6	610	1	-1	-1	8	17	2	25	-2	-4	-22	-17	-32	-32	-56	-71	21	C	A	0	0000		"Telecommunication Systems Inc /fa/"	TSYS	7372	521526369		0004-12-31	73	i	"Morin Drew A"	"C/o Telecommunication Systems, Inc."	"275 West Street"	Annapolis	MD	21401		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
