sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1194560	4	741508	3	000114036108027222	"2008-12-08 12:38:35"	doc1.xml	4/A	2008-11-06	0	0	0	000000000000000000	0	"Common Stock"	2008-11-06	P	0	5000	8.75	43750	A	38000	I	Trust	0	15	0	0																C		0	0000		"Nv Energy, Inc."	SRP	4931	880198358	NV	0004-12-31	49	e	"Christenson Glenn C"	"P O Box 30150"		Reno	NV	89520		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1194560	4	741508	2	000114036108026340	"2008-11-21 17:35:13"	doc1.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	10000	8.0392	80392	A	48000	I	Trust	0	26	26087	-9	10	9	13	11	11	23	38	3	3	12	23	-16	-30	-45	-41	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Christenson Glenn C"	"P O Box 30150"		Reno	NV	89520		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
25	136	1194560	5	36047	1	000112760208009775	"2008-11-20 15:05:13"	form4.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	25000	18.5	462500	A	40741	D	"By Family Trust"	0	159	0	0																C		0	0000		"First American Corp"	FAF	6361	951068610	CA	0004-12-31	63	h	"Christenson Glenn C"	"1 First American Way"		"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
7	117	1194560	4	741508	1	000114036108018354	"2008-08-06 12:18:12"	doc1.xml	4	2008-08-04	0	0	0	000000000000000000	0	"Common Stock"	2008-08-04	P	0	10000	10.9598	109598	A	33000	I	Trust	0	43	0	0																C		0	0000		"Sierra Pacific Resources /nv/"	SRP	4931	880198358	NV	0004-12-31	49	e	"Christenson Glenn C"	"P O Box 30150"		Reno	NV	89520		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1194560	4	741508	1	000114036108013584	"2008-05-27 12:19:59"	doc1.xml	4	2008-05-23	0	0	0	000000000000000000	0	"Common Stock"	2008-05-23	P	0	5017	13.36	67027	A	23000	I	"Family Trust"	0	28	0	0																C		0	0000		"Sierra Pacific Resources /nv/"	SRP	4931	880198358	NV	0004-12-31	49	e	"Christenson Glenn C"	"P O Box 30150"		Reno	NV	89520		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1194560	4	741508	1	000114036108006435	"2008-03-11 17:05:18"	doc1.xml	4	2008-03-11	0	0	0	000000000000000000	0	"Common Stock"	2008-03-11	P	0	10000	12.206	122060	A	11949	D		0	513	0																	C		0	0000		"Sierra Pacific Resources /nv/"	SRP	4931	880198358	NV	0004-12-31	49	e	"Christenson Glenn C"	"P O Box 30150"		Reno	NV	89520		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
21	7	1194560	3	898660	2	000117911005015623	"2005-08-04 19:58:34"	edgar.xml	4	2005-08-02	0	0	0	000000000000000000	0	"Common Stock"	2005-08-02	S	0	44023	71.2907	3138430	D	362057	D		1	-11	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	3	898660	2	000117911005004630	"2005-03-02 18:10:25"	edgar.xml	4	2005-02-02	0	1	0	000000000000000000	0	"Common Stock"	2005-02-02	M	0	6539	15.29	99981	A	409417	D		0	2	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	3	898660	2	000117911005003778	"2005-02-17 20:23:47"	edgar.xml	4	2005-02-15	0	0	0	000000000000000000	0	"Common Stock"	2005-02-15	S	0	45000	62.8382	2827719	D	402878	D		0	-10	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	3	898660	2	000117911005003777	"2005-02-17 20:03:04"	edgar.xml	4	2005-02-14	0	1	0	000000000000000000	0	"Common Stock"	2005-02-14	M	0	37662	10.1035	380518	A	447878	D		0	9	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	3	898660	2	000117911005003777	"2005-02-17 20:03:04"	edgar.xml	4	2005-02-14	0	1	0	000000000000000000	1	"Common Stock"	2005-02-14	S	0	37662	62.2145	2343122	D	447878	D		0	-8	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	3	898660	2	000117911005003510	"2005-02-15 17:39:13"	edgar.xml	4	2005-02-11	0	1	0	000000000000000000	0	"Common Stock"	2005-02-11	M	0	10800	8.6	92880	A	447878	D		0	2	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	3	898660	2	000117911005003510	"2005-02-15 17:39:13"	edgar.xml	4	2005-02-11	0	1	0	000000000000000000	1	"Common Stock"	2005-02-11	S	0	10800	62.0501	670141	D	447878	D		0	-2	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	3	898660	2	000117911004017936	"2004-09-10 17:13:50"	edgar.xml	4	2004-09-08	0	1	0	000000000000000000	0	"Common Stock"	2004-09-08	M	0	6784	14	94976	A	447878	D		0	2	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	3	898660	2	000117911004017936	"2004-09-10 17:13:50"	edgar.xml	4	2004-09-08	0	1	0	000000000000000000	1	"Common Stock"	2004-09-08	S	0	6784	47.7728	324091	D	447878	D		0	-1	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	3	898660	2	000117911004017855	"2004-09-09 17:15:15"	edgar.xml	4	2004-09-07	0	1	0	000000000000000000	0	"Common Stock"	2004-09-07	M	0	4500	14	63000	A	447878	D		0	1	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	3	898660	2	000117911004017855	"2004-09-09 17:15:15"	edgar.xml	4	2004-09-07	0	1	0	000000000000000000	1	"Common Stock"	2004-09-07	S	0	4500	46.7353	210309	D	447878	D		0	-1	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	3	898660	2	000117911004017716	"2004-09-07 17:14:46"	edgar.xml	4	2004-09-02	0	1	0	000000000000000000	0	"Common Stock"	2004-09-02	S	0	6000	46.0531	276319	D	457179	M	"By Trust"	0	-1	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	3	898660	2	000117911004017716	"2004-09-07 17:14:46"	edgar.xml	4	2004-09-02	0	1	0	000000000000000000	1	"Common Stock"	2004-09-02	M	0	3716	14	52024	A	457179	M	"By Trust"	0	1	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	3	898660	2	000117911004017647	"2004-09-03 16:45:05"	edgar.xml	4	2004-09-01	0	0	0	000000000000000000	0	"Common Stock"	2004-09-01	S	0	4000	46.0106	184042	D	11585	I	"By Trust"	0	-26	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	3	898660	2	000117911004017541	"2004-09-02 17:01:01"	edgar.xml	4	2004-08-31	0	0	0	000000000000000000	0	"Common Stock"	2004-08-31	S	0	3600	46.1046	165977	D	15585	I	"By Trust"	0	-19	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	2	898660	1	000117911004013011	"2004-06-16 17:46:29"	edgar.xml	4	2004-06-14	0	0	0	000000000000000000	0	"Common Stock"	2004-06-14	S	0	6900	49.0825	338669	D	347878	D		1	-2	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	2	898660	1	000117911004012929	"2004-06-15 17:36:46"	edgar.xml	4	2004-06-10	0	0	0	000000000000000000	0	"Common Stock"	2004-06-10	S	0	17500	49.0177	857810	D	354778	D		0	-5	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	2	898660	1	000117911004012782	"2004-06-14 16:08:32"	edgar.xml	4	2004-06-09	0	0	0	000000000000000000	0	"Common Stock"	2004-06-09	S	0	20000	49.0224	980448	D	372278	D		0	-5	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	2	898660	1	000117911004012585	"2004-06-09 17:09:24"	edgar.xml	4/A	2004-06-04	0	0	0	000000000000000000	0	"Common Stock"	2004-06-04	S	0	68000	49.0293	3333990	D	392278	D		1	-15	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	2	898660	1	000117911004012469	"2004-06-08 17:10:32"	edgar.xml	4	2004-06-04	0	0	0	000000000000000000	0	"Common Stock"	2004-06-04	S	0	68000	49.0231	3333570	D	392278	D		1	-15	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	2	898660	1	000117911004008822	"2004-04-26 17:17:13"	edgar.xml	4	2004-04-22	0	0	0	000000000000000000	0	"Common Stock"	2004-04-22	S	0	17100	49.1451	840381	D	460278	D		1	-4	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	2	898660	1	000117911004008764	"2004-04-23 17:59:15"	edgar.xml	4	2004-04-21	0	0	0	000000000000000000	0	"Common Stock"	2004-04-21	S	0	5500	49	269500	D	477378	D		0	-1	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	2	898660	1	000117911004001808	"2004-01-27 16:38:34"	edgar.xml	4	2004-01-23	0	1	0	000000000000000000	0	"Common Stock"	2004-01-23	M	0	66845	8.52568	569899	A	475373	D		0	16	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	2	898660	1	000117911004001808	"2004-01-27 16:38:34"	edgar.xml	4	2004-01-23	0	1	0	000000000000000000	1	"Common Stock"	2004-01-23	S	0	66845	33.1942	2218866	D	475373	D		0	-12	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	2	898660	1	000117911004001408	"2004-01-20 17:44:57"	edgar.xml	4	2004-01-15	0	0	0	000000000000000000	0	"Common Stock"	2004-01-15	M	0	59000	7.08875	418236	A	475373	D		1	14	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	2	898660	1	000117911004001408	"2004-01-20 17:44:57"	edgar.xml	4	2004-01-15	0	0	0	000000000000000000	1	"Common Stock"	2004-01-15	S	0	59000	32.9582	1944534	D	475373	D		1	-11	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	2	898660	1	000117911004001192	"2004-01-14 16:44:38"	edgar.xml	4	2004-01-12	0	0	0	000000000000000000	0	"Common Stock"	2004-01-12	M	0	27000	12.4768	336874	A	475373	D		1	6	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194560	2	898660	1	000117911004001192	"2004-01-14 16:44:38"	edgar.xml	4	2004-01-12	0	0	0	000000000000000000	1	"Common Stock"	2004-01-12	S	0	27000	31.8177	859079	D	475373	D		1	-5	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-12-31	79	i	"Christenson Glenn C"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
