sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1218815	5	722104	1	000123029508000077	"2008-02-05 16:29:08"	con324.xml	4	2008-02-01	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2008-02-01	M	0	10000	3.685	36850	A	25917	D		1	63	25055	2	4	4	-1	13	13	22	-73	6	-6	-8	-4	48	61	31	348	C		0	0000		"Savient Pharmaceuticals Inc"	SVNT	2833	133033811	DE	0004-12-31	28	d	"Conrad Herbert J"	"C/o Savient Pharmaceuticals, Inc"	"One Tower Center Blvd., 14Th Floor"	"East Brunswick"	NJ	08816		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1218815	5	722104	1	000123029508000077	"2008-02-05 16:29:08"	con324.xml	4	2008-02-01	0	1	0	000000000000000000	1	"Common Stock, $.01 par value per share"	2008-02-01	S	0	10000	19.6515	196515	D	25917	D		1	-28	25055	2	4	4	-1	13	13	22	-73	6	-6	-8	-4	48	61	31	348	C		0	0000		"Savient Pharmaceuticals Inc"	SVNT	2833	133033811	DE	0004-12-31	28	d	"Conrad Herbert J"	"C/o Savient Pharmaceuticals, Inc"	"One Tower Center Blvd., 14Th Floor"	"East Brunswick"	NJ	08816		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1218815	5	722104	1	000123029508000006	"2008-01-04 16:48:44"	con282.xml	4	2008-01-02	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2008-01-02	M	0	10000	3.0805	30805	A	25917	D		1	63	32767	-4	0	0	-4	-13	-8	7	-69	5	11	66	95	58	96	103	543	C		0	0000		"Savient Pharmaceuticals Inc"	SVNT	2833	133033811	DE	0004-12-31	28	d	"Conrad Herbert J"	"C/o Savient Pharmaceuticals, Inc"	"One Tower Center Blvd., 14Th Floor"	"East Brunswick"	NJ	08816		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1218815	5	722104	1	000123029508000006	"2008-01-04 16:48:44"	con282.xml	4	2008-01-02	0	1	0	000000000000000000	1	"Common Stock, $.01 par value per share"	2008-01-02	S	0	10000	23.92	239200	D	25917	D		1	-28	32767	-4	0	0	-4	-13	-8	7	-69	5	11	66	95	58	96	103	543	C		0	0000		"Savient Pharmaceuticals Inc"	SVNT	2833	133033811	DE	0004-12-31	28	d	"Conrad Herbert J"	"C/o Savient Pharmaceuticals, Inc"	"One Tower Center Blvd., 14Th Floor"	"East Brunswick"	NJ	08816		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1218815	5	722104	1	000123029507000732	"2007-11-30 16:05:57"	con243.xml	4	2007-11-28	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2007-11-28	M	0	10000	12.5083	125083	A	25917	D		1	63	13785	1	-4	-4	5	64	65	89	-74	18	9	12	-4	6	-1	29	289						"Savient Pharmaceuticals Inc"	SVNT	2833	133033811	DE	0004-12-31	28	d	"Conrad Herbert J"	"C/o Savient Pharmaceuticals, Inc"	"One Tower Center Blvd., 14Th Floor"	"East Brunswick"	NJ	08816		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1218815	5	722104	1	000123029507000732	"2007-11-30 16:05:57"	con243.xml	4	2007-11-28	0	1	0	000000000000000000	1	"Common Stock, $.01 par value per share"	2007-11-28	S	0	10000	14.1357	141358	D	25917	D		1	-28	13785	1	-4	-4	5	64	65	89	-74	18	9	12	-4	6	-1	29	289						"Savient Pharmaceuticals Inc"	SVNT	2833	133033811	DE	0004-12-31	28	d	"Conrad Herbert J"	"C/o Savient Pharmaceuticals, Inc"	"One Tower Center Blvd., 14Th Floor"	"East Brunswick"	NJ	08816		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1218815	5	722104	1	000123029507000607	"2007-10-11 16:18:50"	con234.xml	4	2007-10-10	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2007-10-10	M	0	5000	11.813	59065	A	25917	D		0	24	7632	-3	5	5	3	-14	50	30	-26	-2	3	14	16	18	23	118	398						"Savient Pharmaceuticals Inc"	SVNT	2833	133033811	DE	0004-12-31	28	d	"Conrad Herbert J"	"C/o Savient Pharmaceuticals, Inc"	"One Tower Center Blvd., 14Th Floor"	"East Brunswick"	NJ	08816		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1218815	5	722104	1	000123029507000607	"2007-10-11 16:18:50"	con234.xml	4	2007-10-10	0	1	0	000000000000000000	1	"Common Stock, $.01 par value per share"	2007-10-10	S	0	5000	15.11	75550	D	25917	D		0	-16	7632	-3	5	5	3	-14	50	30	-26	-2	3	14	16	18	23	118	398						"Savient Pharmaceuticals Inc"	SVNT	2833	133033811	DE	0004-12-31	28	d	"Conrad Herbert J"	"C/o Savient Pharmaceuticals, Inc"	"One Tower Center Blvd., 14Th Floor"	"East Brunswick"	NJ	08816		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1218815	5	722104	1	000123029507000603	"2007-10-09 16:49:21"	con228.xml	4	2007-10-05	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2007-10-05	M	0	12500	7.5936	94920	A	25917	D		1	93	7617	0	0	0	1	-13	51	26	-20	-2	-2	14	15	24	25	123	335						"Savient Pharmaceuticals Inc"	SVNT	2833	133033811	DE	0004-12-31	28	d	"Conrad Herbert J"	"C/o Savient Pharmaceuticals, Inc"	"One Tower Center Blvd., 14Th Floor"	"East Brunswick"	NJ	08816		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1218815	5	722104	1	000123029507000603	"2007-10-09 16:49:21"	con228.xml	4	2007-10-05	0	1	0	000000000000000000	1	"Common Stock, $.01 par value per share"	2007-10-05	S	0	12500	15.3588	191985	D	25917	D		1	-33	7617	0	0	0	1	-13	51	26	-20	-2	-2	14	15	24	25	123	335						"Savient Pharmaceuticals Inc"	SVNT	2833	133033811	DE	0004-12-31	28	d	"Conrad Herbert J"	"C/o Savient Pharmaceuticals, Inc"	"One Tower Center Blvd., 14Th Floor"	"East Brunswick"	NJ	08816		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1218815	5	722104	1	000123029507000599	"2007-10-05 14:26:08"	con206.xml	4	2007-10-03	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2007-10-03	M	0	2500	7.875	19688	A	25917	D		0	11	7275	0	1	-1	-4	-10	53	34	-14	4	1	18	24	24	25	126	317						"Savient Pharmaceuticals Inc"	SVNT	2833	133033811	DE	0004-12-31	28	d	"Conrad Herbert J"	"C/o Savient Pharmaceuticals, Inc"	"One Tower Center Blvd., 14Th Floor"	"East Brunswick"	NJ	08816		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1218815	5	722104	1	000123029507000599	"2007-10-05 14:26:08"	con206.xml	4	2007-10-03	0	1	0	000000000000000000	1	"Common Stock, $.01 par value per share"	2007-10-03	S	0	2500	15.52	38800	D	25917	D		0	-9	7275	0	1	-1	-4	-10	53	34	-14	4	1	18	24	24	25	126	317						"Savient Pharmaceuticals Inc"	SVNT	2833	133033811	DE	0004-12-31	28	d	"Conrad Herbert J"	"C/o Savient Pharmaceuticals, Inc"	"One Tower Center Blvd., 14Th Floor"	"East Brunswick"	NJ	08816		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
