sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1359316	3	29534	4	000076999313000484	"2013-10-29 18:11:46"	ownershipdoc10282013104933.xml	4	2013-10-25	0	0	0	000000000000000000	0	"Common Stock"	2013-10-25	P	f	300	59.4117	17824	A	1266177	I	"See footnotes"	0	0	32767	0	-1	-1	-3	-1	-5	-5	6	0	1	5	3	9	14	25	47	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Jones Adrian M"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1359316	3	29534	4	000076999313000484	"2013-10-29 18:11:46"	ownershipdoc10282013104933.xml	4	2013-10-25	0	0	0	000000000000000000	1	"Common Stock"	2013-10-25	S	f	300	59.4117	17824	D	1266177	I	"See footnotes"	0	0	32767	0	-1	-1	-3	-1	-5	-5	6	0	1	5	3	9	14	25	47	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Jones Adrian M"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1359316	3	29534	4	000076999313000479	"2013-10-21 18:15:13"	ownershipdoc10172013115247.xml	4	2013-10-17	0	0	0	000000000000000000	0	"Common Stock"	2013-10-17	P	f	600	57.1333	34280	A	1190127	I	"See footnotes"	0	0	32767	0	1	1	1	0	0	-7	4	4	4	4	2	10	14	17	50	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Jones Adrian M"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1359316	3	29534	4	000076999313000479	"2013-10-21 18:15:13"	ownershipdoc10172013115247.xml	4	2013-10-17	0	0	0	000000000000000000	1	"Common Stock"	2013-10-17	S	f	600	57.1333	34280	D	1190127	I	"See footnotes"	0	0	32767	0	1	1	1	0	0	-7	4	4	4	4	2	10	14	17	50	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Jones Adrian M"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1359316	3	29534	4	000076999313000403	"2013-07-15 18:48:08"	ownershipdoc07152013103102.xml	4	2013-07-11	0	0	0	000000000000000000	0	"Common Stock"	2013-07-11	S	f	3468596	54.3004	188346297	D	1281945	I	"See footnotes"	0	-73	32767	0	0	0	-1	1	7	17	5	4	5	7	2	7	24	-3	62	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Jones Adrian M"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1359316	3	29534	4	000076999313000403	"2013-07-15 18:48:08"	ownershipdoc07152013103102.xml	4	2013-07-11	0	0	0	000000000000000000	1	"Common Stock"	2013-07-11	P	f	1300	55.48	72124	A	1281945	I	"See footnotes"	0	0	32767	0	0	0	-1	1	7	17	5	4	5	7	2	7	24	-3	62	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Jones Adrian M"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1359316	3	29534	4	000076999313000366	"2013-06-11 15:15:12"	ownershipdoc06102013093840.xml	4	2013-06-10	0	0	0	000000000000000000	0	"Common Stock"	2013-06-10	S	f	200	50.01	10002	D	4722226	I	"See footnotes"	0	0	32767	0	3	1	2	9	14	20	21	0	-6	-6	-4	6	8	3	55	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Jones Adrian M"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1359316	3	29534	4	000076999313000364	"2013-06-10 19:52:06"	ownershipdoc06102013093840.xml	4	2013-06-06	0	0	0	000000000000000000	0	"Common Stock"	2013-06-06	P	f	200	51.47	10294	A	4648261	I	"See footnotes"	0	0	32767	-1	3	3	2	3	13	19	23	5	-5	-6	-3	7	10	9	58	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Jones Adrian M"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1359316	3	29534	4	000076999313000355	"2013-06-06 15:34:52"	ownershipdoc06032013013940.xml	4	2013-06-04	0	0	0	000000000000000000	0	"Common Stock"	2013-06-04	S	f	200	49.4525	9891	D	4648235	I	"See footnotes"	0	0	32767	0	2	2	2	4	12	13	15	-5	-8	-6	-4	4	3	3	57	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Jones Adrian M"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1359316	3	29534	4	000076999313000317	"2013-04-24 17:33:28"	ownershipdoc04222013122627.xml	4	2013-04-22	0	0	0	000000000000000000	0	"Common Stock"	2013-04-22	S	f	975177	50.14	48895375	D	4678781	I	"See footnotes"	0	-17	32767	0	1	1	0	3	3	13	6	2	4	4	9	16	8	12	66	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Jones Adrian M"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1359316	3	29534	4	000076999313000301	"2013-04-05 17:50:43"	ownershipdoc04022013095347.xml	4	2013-04-03	0	0	0	000000000000000000	0	"Common Stock"	2013-04-03	S	f	6391602	50.14	320474924	D	5662357	I	"See footnotes"	0	-53	32767	-1	0	0	0	4	1	15	14	0	-1	4	11	18	-2	10	62	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Jones Adrian M"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1359316	3	29534	4	000076999313000267	"2013-03-05 15:26:51"	ownershipdoc03042013102600.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Common Stock"	2013-03-01	P	f	400	46.46	18584	A	12056723	I	"See footnote"	0	0	32767	0	1	-1	-2	3	10	11	23	4	7	6	9	-2	0	16	72	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Jones Adrian M"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1359316	3	29534	4	000076999313000267	"2013-03-05 15:26:51"	ownershipdoc03042013102600.xml	4	2013-03-01	0	0	0	000000000000000000	1	"Common Stock"	2013-03-01	S	f	400	47	18800	D	12056723	I	"See footnote"	0	0	32767	0	1	-1	-2	3	10	11	23	4	7	6	9	-2	0	16	72	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Jones Adrian M"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1359316	3	29534	4	000076999312000635	"2012-12-03 18:14:16"	ownershipdoc12032012095808.xml	4	2012-11-29	0	1	0	000000000000000000	0	"Common Stock"	2012-11-29	S	f	2037152	50.0435	101946247	D	12013555	I	"See footnote"	1	-14	32767	-2	-2	-2	-4	-12	0	0	15	1	5	6	4	3	2	25	52	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Jones Adrian M"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1359316	3	29534	4	000076999312000631	"2012-11-29 20:12:58"	ownershipdoc11262012100603.xml	4	2012-11-27	0	1	0	000000000000000000	0	"Common Stock"	2012-11-27	S	f	599945	49.7233	29831272	D	13839758	I	"See footnote"	1	-4	32767	1	0	0	-7	-14	-5	6	15	0	2	3	1	1	3	29	51	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Jones Adrian M"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1359316	3	29534	4	000076999312000564	"2012-10-12 20:24:42"	ownershipdoc10082012043819.xml	4	2012-10-10	0	1	0	000000000000000000	0	"Common Stock"	2012-10-10	S	f	1172263	50.715	59451260	D	14409600	I	"See footnotes"	1	-8	32767	-1	0	0	-4	-5	-9	5	15	-3	-4	-6	-1	-9	7	27	70	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Jones Adrian M"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1359316	3	29534	4	000076999312000564	"2012-10-12 20:24:42"	ownershipdoc10082012043819.xml	4	2012-10-10	0	1	0	000000000000000000	2	"Common Stock"	2012-10-11	P	f	50	50.7548	2538	A	14409600	I	"See footnotes"	0	0	32767	-1	0	0	-4	-5	-9	5	15	-3	-4	-6	-1	-9	7	27	70	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Jones Adrian M"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1359316	3	29534	4	000076999312000556	"2012-10-05 18:01:27"	ownershipdoc09262012095642.xml	4	2012-10-03	0	1	0	000000000000000000	0	"Common Stock"	2012-10-03	S	f	7712606	50.715	391144813	D	16626239	I	"See footnotes"	0	-32	32767	-1	-1	-1	-4	-7	-16	-3	9	1	-1	4	5	-5	10	38	75	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Jones Adrian M"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1359316	3	29534	4	000076999312000389	"2012-06-13 19:53:56"	dg420120604amj_ex.xml	4	2012-06-11	0	1	0	000000000000000000	0	"Common Stock"	2012-06-11	S	0	7379508	45.2307	333780312	D	24328262	I	"See Footnotes"	0	-23	32767	0	1	1	4	8	-3	-12	2	3	4	10	5	15	24	52	67	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Jones Adrian M"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1359316	3	29534	4	000076999312000300	"2012-04-04 16:51:16"	dg420120327amj_ex.xml	4	2012-04-02	0	1	0	000000000000000000	0	"Common Stock"	2012-04-02	S	0	6104274	44.0056	268622240	D	31705791	I	"See Footnotes"	0	-16	32767	0	1	1	-2	3	15	10	7	2	0	6	14	14	28	49	74	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Jones Adrian M"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1359316	3	29534	4	000076999311000676	"2011-12-14 17:12:14"	dg420111212amj_ex.xml	4	2011-12-12	0	1	0	000000000000000000	0	"Common Stock"	2011-12-12	S	0	6059441	37.635	228047062	D	39288339	I	"See Footnotes"	0	-13	32767	-1	0	0	0	0	10	23	7	4	4	5	6	12	24	36	82	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Jones Adrian M"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1359316	3	29534	4	000076999311000672	"2011-12-09 18:02:09"	dg420111207amj_ex.xml	4	2011-12-07	0	0	0	000000000000000000	0	"Common Stock"	2011-12-07	S	0	100	39.11	3911	D	46413692	I	"See Footnotes"	0	0	32767	1	2	2	1	0	8	24	6	-1	0	2	1	15	23	30	67	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Jones Adrian M"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1359316	3	29534	4	000076999311000672	"2011-12-09 18:02:09"	dg420111207amj_ex.xml	4	2011-12-07	0	0	0	000000000000000000	1	"Common Stock"	2011-12-07	P	0	100	39.06	3906	A	46413692	I	"See Footnotes"	0	0	32767	1	2	2	1	0	8	24	6	-1	0	2	1	15	23	30	67	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Jones Adrian M"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1359316	3	29534	4	000076999311000604	"2011-09-16 18:35:51"	dg420110906amj_ex.xml	4	2011-09-14	0	1	0	000000000000000000	0	"Common Stock"	2011-09-14	S	0	6063811	33.7075	204395909	D	46413692	I	"See Footnotes"	0	-12	32767	2	0	0	-6	3	8	18	32	5	3	16	23	13	26	35		C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Jones Adrian M"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1359316	3	29534	4	000076999311000438	"2011-05-26 16:51:56"	dg420110524amj_ex.xml	4	2011-05-24	0	0	0	000000000000000000	0	"Common Stock"	2011-05-24	S	0	80	32.73	2618	D	52476465	I	"See Footnotes"	0	0	32767	2	2	2	-6	-1	-3	17	42	-1	-1	2	5	17	0	9		C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Jones Adrian M"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1359316	3	29534	4	000076999311000438	"2011-05-26 16:51:56"	dg420110524amj_ex.xml	4	2011-05-24	0	0	0	000000000000000000	1	"Common Stock"	2011-05-24	P	0	80	32.73	2618	A	52476465	I	"See Footnotes"	0	0	32767	2	2	2	-6	-1	-3	17	42	-1	-1	2	5	17	0	9		C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Jones Adrian M"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1359316	3	29534	4	000076999311000428	"2011-05-18 16:58:30"	dg420110517amj_ex.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Stock"	2011-05-16	S	0	140	33.24	4654	D	52476465	I	"See Footnotes"	0	0	30339	1	-1	-1	-4	-3	-1	17	40	0	2	2	4	25	16	15		C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Jones Adrian M"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1359316	3	29534	4	000076999311000428	"2011-05-18 16:58:30"	dg420110517amj_ex.xml	4	2011-05-16	0	0	0	000000000000000000	1	"Common Stock"	2011-05-17	P	0	140	33.5	4690	A	52476465	I	"See Footnotes"	0	0	30339	1	-1	-1	-4	-3	-1	17	40	0	2	2	4	25	16	15		C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Jones Adrian M"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1359316	3	29534	4	000076999310000551	"2010-12-20 16:59:38"	dg420101214amj_ex.xml	4	2010-12-14	0	0	0	000000000000000000	0	"Common Stock"	2010-12-14	S	0	1800	30.914	55645	D	52476465	I	"See Footnotes"	0	0	32767	1	1	1	-1	-5	-2	11	33	1	-1	-6	10	10	3	37		C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Jones Adrian M"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1359316	3	29534	4	000076999310000551	"2010-12-20 16:59:38"	dg420101214amj_ex.xml	4	2010-12-14	0	0	0	000000000000000000	1	"Common Stock"	2010-12-17	P	0	1800	30.6506	55171	A	52476465	I	"See Footnotes"	0	0	32767	1	1	1	-1	-5	-2	11	33	1	-1	-6	10	10	3	37		C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Jones Adrian M"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
