sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1286328	3	1113169	1	000112760209025192	"2009-12-15 16:11:06"	form4.xml	4	2009-12-14	0	1	0	000000000000000000	0	"Common Stock"	2009-12-14	M	0	111866	45.0826	5043208	A	962611	D		0	13	32767	0	3	3	6	10	11	0	28	4	2	1	2	12	22	64	-17	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Miller Mary J"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1286328	3	1113169	1	000112760209025192	"2009-12-15 16:11:06"	form4.xml	4	2009-12-14	0	1	0	000000000000000000	1	"Common Stock"	2009-12-14	S	0	95000	49.8834	4738923	D	962611	D		0	-9	32767	0	3	3	6	10	11	0	28	4	2	1	2	12	22	64	-17	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Miller Mary J"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1286328	3	1113169	1	000112760209024531	"2009-12-08 11:10:15"	form4.xml	4	2009-12-04	0	1	0	000000000000000000	1	"Common Stock"	2009-12-04	M	0	75400	21.725	1638065	A	945745	D		0	9	32767	0	1	0	3	12	11	-2	31	-2	-1	-5	-9	9	10	44	-21	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Miller Mary J"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1286328	3	1113169	1	000112760209024531	"2009-12-08 11:10:15"	form4.xml	4	2009-12-04	0	1	0	000000000000000000	2	"Common Stock"	2009-12-04	S	0	75400	49.3791	3723184	D	945745	D		0	-7	32767	0	1	0	3	12	11	-2	31	-2	-1	-5	-9	9	10	44	-21	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Miller Mary J"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1286328	3	1113169	1	000112760209017783	"2009-08-21 09:24:34"	form4.xml	4	2009-08-19	0	1	0	000000000000000000	1	"Common Stock"	2009-08-19	M	0	47175	30.44	1436007	A	945284	D		0	5	32767	0	2	1	0	1	11	11	3	4	-2	-2	22	22	90	-19	-9	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Miller Mary J"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1286328	3	1113169	1	000112760208010191	"2008-11-26 10:27:13"	form4.xml	4	2008-11-24	0	1	0	000000000000000000	1	"Common Stock"	2008-11-24	M	0	93400	15.375	1436025	A	948739	D		0	11	32767	0	11	14	4	8	-24	38	68	19	-5	-21	-18	-48	-49	-47	-30	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Miller Mary J"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1286328	3	1113169	1	000111316908000022	"2008-05-28 15:17:32"	doc.xml	4	2008-05-27	0	1	0	000000000000000000	1	"Common Stock"	2008-05-27	M	0	74400	17.875	1329900	A	930484	D		0	9	32767	0	0	2	0	1	-2	-52	-34	1	-8	-7	15	12	0	21	55	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Miller Mary J"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1286328	3	1113169	1	000111316908000005	"2008-02-11 11:06:45"	doc.xml	4	2008-02-07	0	1	0	000000000000000000	1	"Common Stock"	2008-02-07	M	0	12200	16.5225	201575	A	899959	D		0	1	32767	0	-1	1	-1	0	22	23	-40	1	-3	4	-17	-17	-5	1	37	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Miller Mary J"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1286328	3	1113169	1	000111316907000056	"2007-09-24 17:11:38"	doc.xml	4	2007-09-21	0	1	0	000000000000000000	0	"Common Stock"	2007-09-21	M	0	23401	49.6054	1160815	A	911175	D		0	3	32767	0	1	1	3	2	11	0	9	-2	6	5	7	4	11	15	72	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Miller Mary J"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1286328	3	1113169	1	000111316907000056	"2007-09-24 17:11:38"	doc.xml	4	2007-09-21	0	1	0	000000000000000000	2	"Common Stock"	2007-09-21	S	0	23401	54.1548	1267277	D	911175	D		0	-3	32767	0	1	1	3	2	11	0	9	-2	6	5	7	4	11	15	72	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Miller Mary J"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1286328	3	1113169	1	000111316907000040	"2007-07-06 15:47:17"	doc.xml	4	2007-07-05	0	1	0	000000000000000000	1	"Common Stock"	2007-07-05	M	0	44000	16.6818	734000	A	910926	D		0	5	32767	0	1	1	0	-9	8	12	1	2	4	2	6	10	17	41	74	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Miller Mary J"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1286328	2	1113169	1	000111316907000009	"2007-02-06 14:41:13"	doc.xml	4	2007-02-05	0	1	0	000000000000000000	1	"Common Stock"	2007-02-05	M	0	63600	15.3484	976160	A	898705	D		0	8	32767	0	2	2	1	-5	4	10	4	0	2	0	11	5	18	27	65	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Miller Mary J"	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1286328	2	1113169	1	000111316906000077	"2006-11-20 15:44:29"	doc.xml	4	2006-11-17	0	1	0	000000000000000000	0	"Common Stock"	2006-11-17	M	0	13646	40.36	550753	A	874316	D		0	2	32767	0	1	0	-5	-2	11	12	37	0	-2	-4	-6	4	16	29	56	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Miller Mary J"	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1286328	2	1113169	1	000111316906000057	"2006-09-19 15:24:58"	doc.xml	4	2006-09-18	0	1	0	000000000000000000	1	"Common Stock"	2006-09-18	M	0	60000	9	540000	A	873315	D		0	7	32767	0	0	2	2	2	-4	7	21	0	6	8	13	26	22	47	87	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Miller Mary J"	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1286328	2	1113169	1	000111316906000037	"2006-05-15 09:31:03"	doc.xml	4	2006-05-11	0	1	0	000000000000000000	1	"Common Stock"	2006-05-11	M	0	30600	18	550800	A	422972			0	8	32767	0	0	0	-2	-7	7	14	26														"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Miller Mary J"	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1286328	2	1113169	1	000111316906000020	"2006-03-28 15:38:29"	doc.xml	4	2006-03-27	0	1	0	000000000000000000	1	"Common Stock"	2006-03-27	M	0	5400	18	97200	A	408562			0	1	32767	0	-1	-1	5	15	-2	26	28														"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Miller Mary J"	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1286328	2	1113169	1	000111316905000069	"2005-11-02 10:46:49"	doc.xml	4	2005-10-07	0	1	0	000000000000000000	1	"Common Stock"	2005-10-31	M	0	8871	62.4268	553788	A	402924	D		0	2	32767	0	1	2	2	10	17	26	42	3	5	8	7	-2	16	22	66	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Miller Mary J"	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1286328	2	1113169	1	000111316905000055	"2005-09-16 16:28:40"	doc.xml	4	2005-09-15	0	1	0	000000000000000000	1	"Common Stock"	2005-09-15	M	0	26400	13.0625	344850	A	402795	D		0	7	32767	1	-1	-1	-1	-3	17	23	51	-1	-1	-2	-5	4	4	24	51	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Miller Mary J"	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1286328	2	1113169	1	000111316905000047	"2005-08-02 12:37:05"	doc.xml	4	2005-08-01	0	1	0	000000000000000000	1	"Common Stock"	2005-08-01	M	0	30000	13.0625	391875	A	391091	D		0	8	32767	0	1	1	-2	-6	-3	15	24	1	1	2	10	22	13	45	70	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Miller Mary J"	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1286328	2	1113169	1	000111316905000030	"2005-06-14 10:22:21"	doc.xml	4	2005-03-17	0	1	0	000000000000000000	1	"Common Stock"	2005-03-17	M	0	23600	13.0625	308275	A	371280	D		0	7	32767	0	0	0	0	8	6	22	22	1	1	2	10	-2	0	27	65	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Miller Mary J"	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1286328	2	1113169	1	000111316904000082	"2004-09-17 14:45:06"	c0001286328d20040917f4f.xml	4	2004-08-31	0	1	0	000000000000000000	1	"Common Stock"	2004-09-16	M	0	23800	8.0625	191888	A	350500	D		0	7	32767	0	0	-1	-2	-2	22	20	24	1	1	3	13	7	-4	21	98	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Miller Mary J"	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1286328	2	1113169	1	000111316904000082	"2004-09-17 14:45:06"	c0001286328d20040917f4f.xml	4	2004-08-31	0	1	0	000000000000000000	2	"Common Stock"	2004-09-16	S	0	23800	51.381	1222868	D	350500	D		0	-6	32767	0	0	-1	-2	-2	22	20	24	1	1	3	13	7	-4	21	98	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Miller Mary J"	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1286328	2	1113169	1	000111316904000075	"2004-08-10 11:07:44"	c0001286328d20040810f4f.xml	4	2004-04-30	0	1	0	000000000000000000	1	"Common Stock"	2004-08-09	M	0	25000	8.0625	201563	A	350466	D		0	8	32767	0	4	3	6	13	30	34	49	-5	-4	-2	-9	-8	-12	12	83	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Miller Mary J"	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
