sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1191236	3	314808	1	000119123608000004	"2008-04-30 11:56:48"	edgar.xml	4	2008-04-28	0	1	0	000000000000000000	1	"Common Stock"	2008-04-28	S	0	7445	66.8107	497405	D	7041	M	"ENSCO Savings and Retirement Plans"	0	-51	32767	0	1	-1	5	13	10	-47	-53	-6	-10	-6	-2	24	14	12	19	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Armour David A"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191236	3	314808	1	000119123607000002	"2007-03-22 16:13:25"	edgar.xml	4	2007-03-22	0	0	0	000000000000000000	0	"Common Stock"	2007-03-22	S	0	5000	55.1918	275959	D	7872	D		0	-39	32767	2	1	1	-1	-3	9	1	9	7	7	9	9	-1	24	18	46	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Armour David A"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191236	3	314808	1	000119123606000007	"2006-12-15 14:10:01"	edgar.xml	4	2006-12-15	0	1	0	000000000000000000	0	"Common Stock"	2006-12-15	M	0	8750	28.4829	249225	A	12872	D		0	212	32767	0	1	-4	-6	-13	-3	14	1	4	3	8	13	29	29	14	75	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Armour David A"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191236	3	314808	1	000119123606000007	"2006-12-15 14:10:01"	edgar.xml	4	2006-12-15	0	1	0	000000000000000000	1	"Common Stock"	2006-12-15	S	0	8750	55.25	483438	D	12872	D		0	-40	32767	0	1	-4	-6	-13	-3	14	1	4	3	8	13	29	29	14	75	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Armour David A"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191236	3	314808	1	000119123606000006	"2006-11-06 17:51:27"	edgar.xml	4	2006-11-03	0	1	0	000000000000000000	0	"Common Stock"	2006-11-03	M	0	5000	31.765	158825	A	14146	M	"ENSCO Savings and Retirement Plans"	0	55	32767	1	0	1	1	6	-1	14	11	3	3	11	20	14	-9	4	66	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Armour David A"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191236	3	314808	1	000119123606000006	"2006-11-06 17:51:27"	edgar.xml	4	2006-11-03	0	1	0	000000000000000000	1	"Common Stock"	2006-11-03	S	0	10000	50	500000	D	14146	M	"ENSCO Savings and Retirement Plans"	0	-41	32767	1	0	1	1	6	-1	14	11	3	3	11	20	14	-9	4	66	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Armour David A"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191236	3	314808	1	000119123606000003	"2006-03-30 16:41:42"	edgar.xml	4	2006-03-29	0	0	0	000000000000000000	0	"Common Stock"	2006-03-29	S	0	2000	51.5	103000	D	15743			0	-11	32767	2	-3	-3	0	1	-18	-19	3														"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Armour David A"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191236	3	314808	1	000119123605000009	"2005-10-03 13:10:39"	edgar.xml	4	2005-09-30	0	1	0	000000000000000000	0	"Common Stock"	2005-09-29	M	0	5000	27.315	136575	A	19103	M	"ENSCO Savings and Retirement Plans"	0	35	32767	0	1	-3	-8	-2	-5	10	-10	3	10	20	20	29	22	41	69	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Armour David A"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191236	3	314808	1	000119123605000009	"2005-10-03 13:10:39"	edgar.xml	4	2005-09-30	0	1	0	000000000000000000	1	"Common Stock"	2005-09-29	S	0	15000	46.8333	702500	D	19103	M	"ENSCO Savings and Retirement Plans"	1	-44	32767	0	1	-3	-8	-2	-5	10	-10	3	10	20	20	29	22	41	69	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Armour David A"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191236	3	314808	1	000119123605000008	"2005-08-11 13:57:48"	edgar.xml	4	2005-08-11	0	1	0	000000000000000000	0	"Common Stock"	2005-08-11	M	0	30000	31.865	955950	A	29103	M	"ENSCO Savings and Retirement Plans"	0	-3346	32767	0	2	-1	-7	-3	16	12	3	3	0	12	16	28	15	49	61	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Armour David A"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191236	3	314808	1	000119123605000008	"2005-08-11 13:57:48"	edgar.xml	4	2005-08-11	0	1	0	000000000000000000	1	"Common Stock"	2005-08-11	S	0	30000	41.6083	1248249	D	29103	M	"ENSCO Savings and Retirement Plans"	0	-51	32767	0	2	-1	-7	-3	16	12	3	3	0	12	16	28	15	49	61	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Armour David A"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191236	2	314808	1	000119123605000004	"2005-03-08 18:28:14"	edgar.xml	4	2005-03-07	0	1	0	000000000000000000	0	"Common Stock"	2005-03-07	M	0	22500	33.89	762525	A	26108	D		0	624	32767	-2	-3	-3	-3	-7	-15	-1	11	4	1	10	21	40	37	35	50	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Armour David A"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	Comptroller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191236	2	314808	1	000119123605000004	"2005-03-08 18:28:14"	edgar.xml	4	2005-03-07	0	1	0	000000000000000000	1	"Common Stock"	2005-03-07	S	0	22500	41.0133	922799	D	26108	D		0	-46	32767	-2	-3	-3	-3	-7	-15	-1	11	4	1	10	21	40	37	35	50	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Armour David A"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	Comptroller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191236	2	314808	1	000119123605000002	"2005-03-04 10:58:33"	edgar.xml	4	2005-03-03	0	0	0	000000000000000000	0	"Common Stock"	2005-03-03	S	0	10000	40	400000	D	26108	D		0	-28	32767	0	2	2	-5	-5	-16	2	19	0	2	9	21	34	35	33	48	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Armour David A"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	Comptroller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191236	1	314808	1	000119123604000002	"2004-01-02 14:36:31"	edgar.xml	4	2003-12-30	0	0	0	000000000000000000	0	"Common Stock"	2003-12-30	M	0	20000	9	180000	A	36473	D		0	121	32767	0	0	1	3	7	2	9	17	-1	0	2	4	-2	0	-7	10	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Armour David A"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
