sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1681635	1	1120295	1	000112029516000210	"2016-11-17 19:47:35"	edgar.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Stock"	2016-11-16	S	0	1278	13.6912	17497	D	63908	D		0	-2	5330	0	-1	-1	1	19	41			8	11	15	11	17	46	7	35	C		0	0000		Ixia	XXIA	3825	954635982	CA	0004-12-31	38	d	"Key Patricia"	"C/o Ixia"	"26601 West Agoura Road"	Calabasas	CA	91302		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1366295	6	1120295	1	000112029516000209	"2016-11-17 17:18:44"	edgar.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Stock"	2016-11-16	S	0	76	13.6912	1041	D	16921	D		0	0	5330	0	-1	-1	1	19	41			8	11	15	11	17	46	7	35	C		0	0000		Ixia	XXIA	3825	954635982	CA	0004-12-31	38	d	"Colston Walker H II"	"C/o Ixia"	"26601 West Agoura Road"	Calabasas	CA	91302		0	1	0	0	"Senior VP,  Global Support"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1681635	1	1120295	1	000112029516000208	"2016-11-08 16:58:27"	edgar.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock"	2016-11-04	S	0	4000	12.255	49020	D	65186	D		0	-6	3632	1	0	0	8	31	55			1	4	4	3	2	29	-11	22	C		0	0000		Ixia	XXIA	3825	954635982	CA	0004-12-31	38	d	"Key Patricia"	"C/o Ixia"	"26601 West Agoura Road"	Calabasas	CA	91302		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1645478	1	1120295	1	000112029516000207	"2016-11-08 16:56:34"	edgar.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock"	2016-11-04	S	0	10612	12.3139	130675	D	1734	D		0	-86	3632	1	0	0	8	31	55			1	4	4	3	2	29	-11	22	C		0	0000		Ixia	XXIA	3825	954635982	CA	0004-12-31	38	d	"Hattar Marie"	"C/o Ixia"	"26601 W. Agoura Road"	Calabasas	CA	91302		0	1	0	0	CMO		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1366295	6	1120295	1	000112029516000198	"2016-08-22 16:53:10"	edgar.xml	4	2016-08-18	0	1	0	000000000000000000	0	"Common Stock"	2016-08-18	M	0	22500	8.88	199800	A	15762	D		0	-334	4660	0	0	0	0	0	17	66		-1	-1	2	16	22	26	-24	25	C		0	0000		Ixia	XXIA	3825	954635982	CA	0004-12-31	38	d	"Colston Walker H II"	"C/o Ixia"	"26601 West Agoura Road"	Calabasas	CA	91302		0	1	0	0	"Senior VP,  Global Support"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1366295	6	1120295	1	000112029516000198	"2016-08-22 16:53:10"	edgar.xml	4	2016-08-18	0	1	0	000000000000000000	1	"Common Stock"	2016-08-18	S	0	22500	11.7163	263617	D	15762	D		0	-59	4660	0	0	0	0	0	17	66		-1	-1	2	16	22	26	-24	25	C		0	0000		Ixia	XXIA	3825	954635982	CA	0004-12-31	38	d	"Colston Walker H II"	"C/o Ixia"	"26601 West Agoura Road"	Calabasas	CA	91302		0	1	0	0	"Senior VP,  Global Support"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1443833	2	1120295	1	000112029516000197	"2016-08-17 21:53:58"	edgar.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	S	0	165	11.9067	1965	D	25496	D		0	-1	4531	0	-1	-1	-1	1	15	64		0	-1	2	24	22	28	-24	23	C		0	0000		Ixia	XXIA	3825	954635982	CA	0004-12-31	38	d	"Williams Christopher Lee"	"C/o Ixia"	"26601 West Agoura Road"	Calabasas	CA	91302		0	1	0	0	"SVP,  HR"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1318475	2	1120295	1	000112029516000196	"2016-08-17 21:52:18"	edgar.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	S	0	141	11.9067	1679	D	70257	D		0	0	4531	0	-1	-1	-1	1	15	64		0	-1	2	24	22	28	-24	23	C		0	0000		Ixia	XXIA	3825	954635982	CA	0004-12-31	38	d	"Pepe Alexander"	"C/o Ixia"	"26001 W. Agoura Road"	Calabasas	CA	91302		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1602025	1	1120295	1	000112029516000195	"2016-08-17 17:59:38"	edgar.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	S	0	806	11.9067	9597	D	63027	D		0	-1	4531	0	-1	-1	-1	1	15	64		0	-1	2	24	22	28	-24	23	C		0	0000		Ixia	XXIA	3825	954635982	CA	0004-12-31	38	d	"Novak Brent T"	"C/o Ixia"	"26601 W. Agoura Road"	Calabasas	CA	91302		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1366295	6	1120295	1	000112029516000194	"2016-08-17 17:57:09"	edgar.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	S	0	76	11.9067	905	D	15762	D		0	0	4531	0	-1	-1	-1	1	15	64		0	-1	2	24	22	28	-24	23	C		0	0000		Ixia	XXIA	3825	954635982	CA	0004-12-31	38	d	"Colston Walker H II"	"C/o Ixia"	"26601 West Agoura Road"	Calabasas	CA	91302		0	1	0	0	"Senior VP,  Global Support"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1628653	4	1120295	1	000112029516000193	"2016-08-16 21:04:29"	edgar.xml	4	2016-08-15	0	1	0	000000000000000000	0	"Common Stock"	2016-08-15	M	0	10000	6.76	67600	A	27628	D		0	57	4479	-1	0	0	-1	-2	7	63		0	2	4	26	23	32	-24	24	C		0	0000		Ixia	XXIA	3825	954635982	CA	0004-12-31	38	d	"Alexander Matthew S"	"C/o Ixia"	"26601 West Agoura Road"	Calabasas	CA	91302		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1628653	4	1120295	1	000112029516000193	"2016-08-16 21:04:29"	edgar.xml	4	2016-08-15	0	1	0	000000000000000000	1	"Common Stock"	2016-08-15	S	0	10644	11.9944	127668	D	27628	D		1	-28	4479	-1	0	0	-1	-2	7	63		0	2	4	26	23	32	-24	24	C		0	0000		Ixia	XXIA	3825	954635982	CA	0004-12-31	38	d	"Alexander Matthew S"	"C/o Ixia"	"26601 West Agoura Road"	Calabasas	CA	91302		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1602025	1	1120295	1	000112029516000175	"2016-05-18 18:37:37"	edgar.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	S	0	808	9.6559	7802	D	63833	D		0	-1	4855	-2	-1	-1	5	6	24	42		1	3	-6	-20	5	-25	-22	-19	C		0	0000		Ixia	XXIA	3825	954635982	CA	0004-12-31	38	d	"Novak Brent T"	"C/o Ixia"	"26601 W. Agoura Road"	Calabasas	CA	91302		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1366295	6	1120295	1	000112029516000174	"2016-05-18 18:33:26"	edgar.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	S	0	78	9.6559	753	D	15838	D		0	0	4855	-2	-1	-1	5	6	24	42		1	3	-6	-20	5	-25	-22	-19	C		0	0000		Ixia	XXIA	3825	954635982	CA	0004-12-31	38	d	"Colston Walker H II"	"C/o Ixia"	"26601 West Agoura Road"	Calabasas	CA	91302		0	1	0	0	"Senior VP,  Global Support"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1443833	2	1120295	1	000112029516000173	"2016-05-18 18:27:08"	edgar.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	S	0	165	9.6559	1593	D	25661	D		0	-1	4855	-2	-1	-1	5	6	24	42		1	3	-6	-20	5	-25	-22	-19	C		0	0000		Ixia	XXIA	3825	954635982	CA	0004-12-31	38	d	"Williams Christopher Lee"	"C/o Ixia"	"26601 West Agoura Road"	Calabasas	CA	91302		0	1	0	0	"SVP,  HR"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1318475	2	1120295	1	000112029516000171	"2016-05-18 17:36:47"	edgar.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	S	0	142	9.6559	1371	D	70398	D		0	0	4855	-2	-1	-1	5	6	24	42		1	3	-6	-20	5	-25	-22	-19	C		0	0000		Ixia	XXIA	3825	954635982	CA	0004-12-31	38	d	"Pepe Alexander"	"C/o Ixia"	"26001 W. Agoura Road"	Calabasas	CA	91302		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1628653	4	1120295	1	000112029516000170	"2016-05-18 17:34:57"	edgar.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	S	0	647	9.6559	6247	D	28272	D		0	-2	4855	-2	-1	-1	5	6	24	42		1	3	-6	-20	5	-25	-22	-19	C		0	0000		Ixia	XXIA	3825	954635982	CA	0004-12-31	38	d	"Alexander Matthew S"	"C/o Ixia"	"26601 West Agoura Road"	Calabasas	CA	91302		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1134226	7	1120295	1	000112029516000126	"2016-01-14 20:26:47"	edgar.xml	4	2016-01-12	0	1	0	000000000000000000	0	"Common Stock"	2016-01-12	M	0	46875	5	234375	A	4769385	D	"By Errol Ginsberg and Annette R. Michels"	0	1	3743	1	-1	-1	-6	-13	18	1	63	-5	-15	-19	-22	-30	-19	-6	-15	C		0	0000		Ixia	XXIA	3825	954635982	CA	0004-12-31	38	d	"Ginsberg Errol"	"C/o Ixia"	"26601 West Agoura Road"	Calabasas	CA	91302		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1236881	8	1120295	1	000112029516000124	"2016-01-12 17:34:15"	edgar.xml	4	2016-01-08	1	1	0	000000000000000000	0	"Common Stock"	2016-01-08	M	0	15000	8.88	133200	A	562439	D	"By LLC for the benefit of the Reporting "	0	3	3845	2	-6	-6	-9	-20	7	-5	57	-7	-16	-14	-19	-28	-13	-2	-11	C		0	0000		Ixia	XXIA	3825	954635982	CA	0004-12-31	38	d	"Buckly Ronald W"	"C/o Ixia"	"26601 W. Agoura Road"	Calabasas	CA	91302		0	1	0	0	"Senior VP, Corporate Affairs"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1236881	8	1120295	1	000112029515000119	"2015-12-11 18:17:42"	edgar.xml	4	2015-12-10	0	1	0	000000000000000000	0	"Common Stock"	2015-12-10	M	0	50000	8.88	444000	A	549039	D	"By LLC for the benefit of the Reporting "	0	10	4040	0	-2	-2	1	-14	-10	-20	28	-3	-4	-5	-14	-16	-2	29	-3	C		0	0000		Ixia	XXIA	3825	954635982	CA	0004-12-31	38	d	"Buckly Ronald W"	"C/o Ixia"	"26601 W. Agoura Road"	Calabasas	CA	91302		0	1	0	0	"Senior VP, Corporate Affairs"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1236881	8	1120295	1	000112029515000117	"2015-12-03 20:10:14"	edgar.xml	4	2015-11-23	0	0	0	000000000000000000	1	"Common Stock"	2015-12-01	S	0	40000	13.2778	531112	D	499715	D	"By LLC for the benefit of the Reporting "	1	-7	5634	-2	4	4	-2	-7	-8	-21	4	1	-1	-1	-6	-13	9	28	10	C		0	0000		Ixia	XXIA	3825	954635982	CA	0004-12-31	38	d	"Buckly Ronald W"	"C/o Ixia"	"26601 W. Agoura Road"	Calabasas	CA	91302		0	1	0	0	"Senior VP, Corporate Affairs"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1443833	2	1120295	1	000112029515000116	"2015-12-03 19:34:29"	edgar.xml	4	2015-12-01	0	1	0	000000000000000000	0	"Common Stock"	2015-12-01	M	0	1563	5	7815	A	24528	D		0	7	5634	-2	4	4	-2	-7	-8	-21	4	1	-1	-1	-6	-13	9	28	10	C		0	0000		Ixia	XXIA	3825	954635982	CA	0004-12-31	38	d	"Williams Christopher Lee"	"C/o Ixia"	"26601 West Agoura Road"	Calabasas	CA	91302		0	1	0	0	"SVP,  HR"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1443833	2	1120295	1	000112029515000116	"2015-12-03 19:34:29"	edgar.xml	4	2015-12-01	0	1	0	000000000000000000	1	"Common Stock"	2015-12-01	S	0	4251	13.2334	56255	D	24528	D		0	-15	5634	-2	4	4	-2	-7	-8	-21	4	1	-1	-1	-6	-13	9	28	10	C		0	0000		Ixia	XXIA	3825	954635982	CA	0004-12-31	38	d	"Williams Christopher Lee"	"C/o Ixia"	"26601 West Agoura Road"	Calabasas	CA	91302		0	1	0	0	"SVP,  HR"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1236881	8	1120295	1	000123688115000003	"2015-11-25 17:34:59"	edgar.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	S	0	10000	13.2527	132527	D	540115	D	"By LLC for the benefit of the Reporting "	0	-2	7261	-1	1	1	2	-1	-13	-23	7	-1	2	2	-9	-12	5	26	-3	C		0	0000		Ixia	XXIA	3825	954635982	CA	0004-12-31	38	d	"Buckly Ronald W"	"C/o Ixia"	"26601 W. Agoura Road"	Calabasas	CA	91302		0	1	0	0	"Senior VP, Corporate Affairs"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1443833	2	1120295	1	000112029515000114	"2015-11-19 16:37:45"	edgar.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	S	0	394	13.0754	5152	D	27216	D		0	-1	7763	0	1	1	-1	-6	-29	-27	4	3	-3	-10	-10	-14	5	28	-1	C		0	0000		Ixia	XXIA	3825	954635982	CA	0004-12-31	38	d	"Williams Christopher Lee"	"C/o Ixia"	"26601 West Agoura Road"	Calabasas	CA	91302		0	1	0	0	"SVP,  HR"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1318475	2	1120295	1	000112029515000113	"2015-11-19 16:36:29"	edgar.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	S	0	138	13.0736	1804	D	69242	D		0	0	7763	0	1	1	-1	-6	-29	-27	4	3	-3	-10	-10	-14	5	28	-1	C		0	0000		Ixia	XXIA	3825	954635982	CA	0004-12-31	38	d	"Pepe Alexander"	"C/o Ixia"	"26001 W. Agoura Road"	Calabasas	CA	91302		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1602025	1	1120295	1	000112029515000112	"2015-11-19 16:34:25"	edgar.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	S	0	926	13.0748	12107	D	63774	D		0	-1	7763	0	1	1	-1	-6	-29	-27	4	3	-3	-10	-10	-14	5	28	-1	C		0	0000		Ixia	XXIA	3825	954635982	CA	0004-12-31	38	d	"Novak Brent T"	"C/o Ixia"	"26601 W. Agoura Road"	Calabasas	CA	91302		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
