sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1217123	8	1040971	1	000117911016027948	"2016-07-27 17:43:30"	edgar.xml	4	2016-07-25	0	1	0	000000000000000000	0	"Common Stock"	2016-07-25	M	0	20500	78.5134	1609525	A	1404	D		0	-107	32767	0	0	0	0	0	-12	-5		3	6	12	19	10	14	5	11	C		0	0000		"Sl Green Realty Corp"	SLG	6798	133956775	MD	0004-12-31	67	h	"Hatkoff Craig M"	"C/o Sl Green Realty Corp."	"420 Lexington Avenue"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217123	8	1040971	1	000117911016027948	"2016-07-27 17:43:30"	edgar.xml	4	2016-07-25	0	1	0	000000000000000000	1	"Common Stock"	2016-07-25	S	0	20500	115.41	2365905	D	1404	D		0	-94	32767	0	0	0	0	0	-12	-5		3	6	12	19	10	14	5	11	C		0	0000		"Sl Green Realty Corp"	SLG	6798	133956775	MD	0004-12-31	67	h	"Hatkoff Craig M"	"C/o Sl Green Realty Corp."	"420 Lexington Avenue"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217123	8	1040971	1	000117911016020366	"2016-02-26 17:47:29"	edgar.xml	4	2016-02-24	0	0	0	000000000000000000	0	"Common Stock"	2016-02-24	S	0	2950	88.36	260662	D	1339	D		0	-69	32767	-1	-1	-1	7	5	13	31	29	0	9	-1	-12	-24	-11	-28	-6	C		0	0000		"Sl Green Realty Corp"	SLG	6798	133956775	MD	0004-12-31	67	h	"Hatkoff Craig M"	"C/o Sl Green Realty Corp."	"420 Lexington Avenue"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217123	5	890319	2	000089031915000111	"2015-05-18 16:43:49"	wf-form4_143198181946452.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	S	0	3300	75.91	250503	D	4653	D		0	-41	32767	-1	-1	-1	-1	-3	-1	-4	-4	2	4	3	-1	3	8	14	-2	C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Hatkoff Craig M"	"One West 72Nd Street"		"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217123	5	890319	2	000089031915000111	"2015-05-18 16:43:49"	wf-form4_143198181946452.xml	4	2015-05-14	0	0	0	000000000000000000	1	"Common Stock"	2015-05-14	P	0	600	76.48	45888	A	4653	D		0	15	32767	-1	-1	-1	-1	-3	-1	-4	-4	2	4	3	-1	3	8	14	-2	C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Hatkoff Craig M"	"One West 72Nd Street"		"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217123	8	1040971	1	000117911015006872	"2015-04-30 17:41:53"	edgar.xml	4	2015-04-27	0	0	0	000000000000000000	0	"Common Stock"	2015-04-27	S	0	2962	129.52	383638	D	1339	D		0	-69	32767	-1	0	0	-2	-3	-6	-2	-11	-4	-2	-2	-5	-4	11	22	45	C		0	0000		"Sl Green Realty Corp"	SLG	6798	133956775	MD	0004-12-31	67	h	"Hatkoff Craig M"	"C/o Sl Green Realty Corp."	"420 Lexington Avenue"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217123	8	1040971	1	000117911014002040	"2014-02-05 17:10:47"	edgar.xml	4	2014-02-03	0	0	0	000000000000000000	0	"Common Stock"	2014-02-03	S	0	4758	91.07	433311	D	1595	D		0	-75	32767	0	1	1	3	7	14	15	39	0	2	1	2	-2	5	18	30	C		0	0000		"Sl Green Realty Corp"	SLG	6798	133956775	MD	0004-12-31	67	h	"Hatkoff Craig M"	"C/o Sl Green Realty Corp."	"420 Lexington Avenue"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217123	5	890319	1	000089031913000102	"2013-05-07 11:03:56"	wf-form4_136793901809729.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Common Stock"	2013-05-01	S	0	3500	85.32	298620	D	3999	D		0	-47	32767	0	0	0	0	-10	-17	-24	-14	3	7	8	15	7	12	13	62	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Hatkoff Craig M"	"One West 72Nd Street"		"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217123	8	1040971	1	000117911013002035	"2013-02-06 18:14:46"	edgar.xml	4	2013-02-05	0	0	0	000000000000000000	0	"Common Stock"	2013-02-05	S	0	1137	80.97	92063	D	1467	D		0	-44	32767	0	0	0	2	4	12	11	17	1	0	2	6	5	2	8	13	C		0	0000		"Sl Green Realty Corp"	SLG	6798	133956775	MD	0004-12-31	67	h	"Hatkoff Craig M"	"C/o Sl Green Realty Corp."	"420 Lexington Avenue"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217123	8	1040971	1	000117911012014048	"2012-09-14 17:01:51"	edgar.xml	4	2012-09-11	0	0	0	000000000000000000	0	"Common Stock"	2012-09-11	S	0	1057	81.68	86336	D	2445	D		0	-30	32767	2	-1	-1	-5	-8	-11	1	8	2	2	3	4	14	7	24	31	C		0	0000		"Sl Green Realty Corp"	SLG	6798	133956775	MD	0004-12-31	67	h	"Hatkoff Craig M"	"C/o Sl Green Realty Corp."	"420 Lexington Avenue"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217123	5	890319	1	000089031912000031	"2012-05-21 14:33:24"	wf-form4_133762518998784.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common Stock"	2012-05-17	S	0	4500	75.35	339075	D	6278	D		0	-42	32767	0	1	1	0	4	8	6	21	-5	-6	-6	0	6	20	28	106	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Hatkoff Craig M"	"One West 72Nd Street"		"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217123	6	1061630	1	000111667907000663	"2007-03-12 17:21:03"	edgar.xml	4	2007-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-03-09	S	0	11000	47.1713	518884	D	305644	I	"By partnership"	0	-3	8432	-1	-4	-4	-2	0	-3	-25	-37	3	2	-10	-5	4	24	59	69	C	A	0	0000		"Capital Trust Inc"	CT	6798	946181186	MD	0004-12-31	67	h	"Hatkoff Craig M"	"One West 72Nd Street"		"New York,"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217123	6	1061630	1	000111667907000662	"2007-03-12 17:20:15"	edgar.xml	4	2007-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-03-09	S	0	5075	47.1472	239272	D	316644	I	"By partnership"	0	-2	8432	-1	-4	-4	-2	0	-3	-25	-37	3	2	-10	-5	4	24	59	69	C	A	0	0000		"Capital Trust Inc"	CT	6798	946181186	MD	0004-12-31	67	h	"Hatkoff Craig M"	"One West 72Nd Street"		"New York,"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217123	6	1061630	1	000111667907000661	"2007-03-12 17:19:21"	edgar.xml	4	2007-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-03-09	S	0	22600	47.0952	1064351	D	321719	I	"By partnership"	0	-7	8432	-1	-4	-4	-2	0	-3	-25	-37	3	2	-10	-5	4	24	59	69	C	A	0	0000		"Capital Trust Inc"	CT	6798	946181186	MD	0004-12-31	67	h	"Hatkoff Craig M"	"One West 72Nd Street"		"New York,"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217123	6	1061630	1	000111667907000660	"2007-03-12 17:17:47"	edgar.xml	4	2007-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-03-09	S	0	21325	47.1234	1004906	D	344319	I	"By partnership"	0	-6	8432	-1	-4	-4	-2	0	-3	-25	-37	3	2	-10	-5	4	24	59	69	C	A	0	0000		"Capital Trust Inc"	CT	6798	946181186	MD	0004-12-31	67	h	"Hatkoff Craig M"	"One West 72Nd Street"		"New York,"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217123	6	1061630	1	000111667906001992	"2006-08-18 16:05:19"	edgar.xml	4	2006-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-08-17	S	0	55400	37.2688	2064691	D	365644	I	"By partnership"	0	-13	2787	0	1	1	1	14	20	48	-1	1	10	8	3	18	16	26	71	C	A	0	0000		"Capital Trust Inc"	CT	6798	946181186	MD	0004-12-31	67	h	"Hatkoff Craig M"	"One West 72Nd Street"		"New York,"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217123	6	1061630	1	000111667906001990	"2006-08-18 16:03:35"	edgar.xml	4	2006-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-08-16	S	0	25000	37.3014	932534	D	421044	I	"By partnership"	0	-6	2787	0	1	1	1	14	20	48	-1	1	10	8	3	18	16	26	71	C	A	0	0000		"Capital Trust Inc"	CT	6798	946181186	MD	0004-12-31	67	h	"Hatkoff Craig M"	"One West 72Nd Street"		"New York,"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217123	6	1061630	1	000111667906001988	"2006-08-18 16:02:22"	edgar.xml	4	2006-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-08-16	S	0	13200	37.5347	495458	D	446044	I	"By partnership"	0	-3	2787	0	1	1	1	14	20	48	-1	1	10	8	3	18	16	26	71	C	A	0	0000		"Capital Trust Inc"	CT	6798	946181186	MD	0004-12-31	67	h	"Hatkoff Craig M"	"One West 72Nd Street"		"New York,"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217123	6	1061630	1	000111667906001969	"2006-08-17 16:01:40"	edgar.xml	4	2006-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-08-15	S	0	6400	37.2039	238105	D	459244	I	"By partnership"	0	-1	2483	0	0	0	1	12	20	46	-1	0	8	9	3	18	17	24	72	C	A	0	0000		"Capital Trust Inc"	CT	6798	946181186	MD	0004-12-31	67	h	"Hatkoff Craig M"	"One West 72Nd Street"		"New York,"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217123	6	1061630	1	000111667906001489	"2006-06-05 10:09:47"	edgar.xml	4	2006-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-06-01	S	0	14400	34.0673	490569	D	465644	B	"By partnership"	1	-3	2191	0	-2	-2	-4	9	19	38	43														"Capital Trust Inc"	CT	6798	946181186	MD	0004-12-31	67	h	"Hatkoff Craig M"	"One West 72Nd Street"		"New York,"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217123	6	1061630	1	000111667906001180	"2006-04-11 17:41:05"	edgar.xml	4	2006-04-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-04-10	S	0	105000	29.6603	3114331	D	480044	B	"By partnership"	1	-18	1874	0	1	1	5	10	23	41	62														"Capital Trust Inc"	CT	6798	946181186	MD	0004-12-31	67	h	"Hatkoff Craig M"	"One West 72Nd Street"		"New York,"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217123	6	1061630	1	000111667906001174	"2006-04-10 16:42:48"	edgar.xml	4	2006-04-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-04-07	S	0	50000	29.773	1488650	D	591044	B		0	-8	1873	0	0	0	2	9	24	43	62														"Capital Trust Inc"	CT	6798	946181186	MD	0004-12-31	67	h	"Hatkoff Craig M"	"One West 72Nd Street"		"New York,"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217123	6	1061630	1	000111667905002927	"2005-12-21 12:17:17"	edgar.xml	4	2005-12-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-12-19	M	0	25000	18	450000	A	31000	D		0	417	893	0	0	-1	-2	1	3	10	71	4	3	3	5	-1	-6	9	59	C	A	0	0000		"Capital Trust Inc"	CT	6798	946181186	MD	0004-12-31	67	h	"Hatkoff Craig M"	"One West 72Nd Street"		"New York,"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217123	5	890319	1	000089031905000028	"2005-05-20 12:53:37"	form4cmh052005_ex.xml	4	2005-05-19	0	0	0	000000000000000000	0	"Common Stock"	2005-05-19	P	0	3100	31.7219	98338	A	3100	D		0	32767	9421	0	2	1	-2	10	5	8	27	4	4	7	14	8	11	64	78	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Hatkoff Craig M"	"One West 72Nd Street"		"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
