sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1505760	3	1495569	19	000150576011000004	"2011-11-01 14:43:33"	edgar.xml	4	2011-10-31	0	1	0	000000000000000000	4	"Motorola Mobility Holdings, Inc. Common Stock"	2011-10-31	S	0	12760	38.9501	497003	D	7304	D		0	-64	0	0																C		0	0000		"Motorola Mobility Holdings, Inc"	MMI	3663	272780868		0004-12-31	36	d	"Valentine Mark R"	"600 N. U.S. Highway 45"		Libertyville	IL	60048		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1504430	1	1495569	19	000150443011000032	"2011-11-01 14:39:50"	edgar.xml	4	2011-10-31	0	1	0	000000000000000000	0	"Motorola Mobility Holdings, Inc. Common Stock"	2011-10-31	M	0	36450	20.864	760494	A	43816	D		0	495	0	0																C		0	0000		"Motorola Mobility Holdings, Inc"	MMI	3663	272780868		0004-12-31	36	d	"Offer David Scott"	"600 N. U.S. Highway 45"		Libertyville	IL	60048		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1504430	1	1495569	19	000150443011000032	"2011-11-01 14:39:50"	edgar.xml	4	2011-10-31	0	1	0	000000000000000000	6	"Motorola Mobility Holdings, Inc. Common Stock"	2011-10-31	S	0	41245	38.93	1605666	D	43816	D		0	-48	0	0																C		0	0000		"Motorola Mobility Holdings, Inc"	MMI	3663	272780868		0004-12-31	36	d	"Offer David Scott"	"600 N. U.S. Highway 45"		Libertyville	IL	60048		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1505830	2	1495569	19	000150583011000004	"2011-09-01 18:29:11"	edgar.xml	4	2011-08-31	0	1	0	000000000000000000	0	"Motorola Mobility Holdings, Inc. - Common Stock"	2011-08-31	M	0	49895	26.0745	1300989	A	36723	D		0	-379	0																	C		0	0000		"Motorola Mobility Holdings, Inc"	MMI	3663	272780868		0004-12-31	36	d	"Ogle William C."	"Motorola Mobility Holdings, Inc."	"600 N. U.S. Highway 45"	Libertyville	IL	60048		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1505830	2	1495569	19	000150583011000004	"2011-09-01 18:29:11"	edgar.xml	4	2011-08-31	0	1	0	000000000000000000	2	"Motorola Mobility Holdings, Inc. - Common Stock"	2011-08-31	S	0	49895	37.7795	1885008	D	36723	D		0	-58	0																	C		0	0000		"Motorola Mobility Holdings, Inc"	MMI	3663	272780868		0004-12-31	36	d	"Ogle William C."	"Motorola Mobility Holdings, Inc."	"600 N. U.S. Highway 45"	Libertyville	IL	60048		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1402025	3	1495569	19	000140202511000006	"2011-09-01 18:25:00"	edgar.xml	4	2011-08-31	0	1	0	000000000000000000	0	"Motorola Mobility Holdings, Inc. Common Stock"	2011-08-31	M	0	100000	19.4328	1943275	A	85837	D		0	-706	0																	C		0	0000		"Motorola Mobility Holdings, Inc"	MMI	3663	272780868		0004-12-31	36	d	"Rothman Marc E"	"600 N. U.S. Highway 45"		Libertyville	IL	60048		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1402025	3	1495569	19	000140202511000006	"2011-09-01 18:25:00"	edgar.xml	4	2011-08-31	0	1	0	000000000000000000	4	"Motorola Mobility Holdings, Inc. Common Stock"	2011-08-31	S	0	100000	37.6687	3766870	D	85837	D		0	-54	0																	C		0	0000		"Motorola Mobility Holdings, Inc"	MMI	3663	272780868		0004-12-31	36	d	"Rothman Marc E"	"600 N. U.S. Highway 45"		Libertyville	IL	60048		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1204559	4	1495569	19	000120455911000003	"2011-08-22 18:08:02"	edgar.xml	4	2011-08-19	0	1	0	000000000000000000	0	"Motorola Mobility Holdings, Inc. - Common Stock"	2011-08-19	M	0	12958	27.45	355697	A	154234	D		0	9	0																	C		0	0000		"Motorola Mobility Holdings, Inc"	MMI	3663	272780868		0004-12-31	36	d	"Crum Scott A"	"Motorola Mobility Holdings, Inc."	"600 N. U.S. Highway 45"	Libertyville	IL	60048		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1204559	4	1495569	19	000120455911000003	"2011-08-22 18:08:02"	edgar.xml	4	2011-08-19	0	1	0	000000000000000000	1	"Motorola Mobility Holdings, Inc. Common Stock"	2011-08-19	S	0	26282	37.9139	996452	D	154234	D		1	-15	0																	C		0	0000		"Motorola Mobility Holdings, Inc"	MMI	3663	272780868		0004-12-31	36	d	"Crum Scott A"	"Motorola Mobility Holdings, Inc."	"600 N. U.S. Highway 45"	Libertyville	IL	60048		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1504421	1	1495569	19	000150442111000002	"2011-03-03 18:36:03"	edgar.xml	4	2011-02-01	0	0	0	000000000000000000	0	"Motorola Mobility Holdings, Inc. Common Stock"	2011-02-01	P	0	20000	27.8233	556466	A	21057	D		0	1892	0																	C		0	0000		"Motorola Mobility Holdings, Inc"	MMI	3663	272780868		0004-12-31	36	d	"Viterbi Andrew J"	"600 N. U.S. Highway 45"		Libertyville	IL	60048		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1224836	3	1495569	19	000150443011000006	"2011-02-03 12:49:42"	edgar.xml	4	2011-02-01	0	0	0	000000000000000000	0	"Motorola Mobility Holdings, Inc. Common Stock"	2011-02-01	P	0	1500	27.8239	41736	A	11046	D		0	16	0	0																C		0	0000		"Motorola Mobility Holdings, Inc"	MMI	3663	272780868		0004-12-31	36	d	"Vinciquerra Anthony J"	"600 N. U.S. Highway 45"		Libertyville	IL	60048		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
