sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1222896	13	927003	1	000120919123032409	"2023-05-26 13:07:29"	doc4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	S	0	1000	95	95000	D	48468	D	"By Spouse As Trustee,By Self As Trustee"	0	-2	0	0																					"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Foster Ronald C"	"1595 Wynkoop Street, Suite 800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	37	1222896	8	723125	9	000072312515000023	"2015-02-19 14:57:27"	edgar.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common Stock"	2015-02-17	M	0	100000	5.459	545900	A	581442	D	"Held jointly with spouse"	1	21	32767	0	-1	0	-5	-13	-18	-49	-64	1	11	11	-2	-1	0	27	307	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-09-03	36	d	"Foster Ronald C"	"8000 S. Federal Way"	"Mail Stop 557"	Boise	ID	83716		0	1	0	0	"CFO, VP OF FINANCE"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222896	8	723125	9	000072312515000023	"2015-02-19 14:57:27"	edgar.xml	4	2015-02-17	0	1	0	000000000000000000	3	"Common Stock"	2015-02-17	S	0	100000	32.5596	3255958	D	581442	D	"Held jointly with spouse"	1	-15	32767	0	-1	0	-5	-13	-18	-49	-64	1	11	11	-2	-1	0	27	307	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-09-03	36	d	"Foster Ronald C"	"8000 S. Federal Way"	"Mail Stop 557"	Boise	ID	83716		0	1	0	0	"CFO, VP OF FINANCE"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222896	8	723125	9	000072312514000216	"2014-12-10 16:34:39"	edgar.xml	4	2014-12-09	0	1	0	000000000000000000	0	"Common Stock"	2014-12-09	M	0	20000	7.46	149200	A	581442	D	"Held jointly with spouse"	0	4	32767	-2	1	1	-5	-4	-19	-28	-58	-1	-1	8	9	11	15	54	454	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-09-03	36	d	"Foster Ronald C"	"8000 S. Federal Way"	"Mail Stop 557"	Boise	ID	83716		0	1	0	0	"CFO, VP OF FINANCE"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222896	8	723125	9	000072312514000216	"2014-12-10 16:34:39"	edgar.xml	4	2014-12-09	0	1	0	000000000000000000	1	"Common Stock"	2014-12-09	S	0	20000	35.3808	707616	D	581442	D	"Held jointly with spouse"	0	-3	32767	-2	1	1	-5	-4	-19	-28	-58	-1	-1	8	9	11	15	54	454	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-09-03	36	d	"Foster Ronald C"	"8000 S. Federal Way"	"Mail Stop 557"	Boise	ID	83716		0	1	0	0	"CFO, VP OF FINANCE"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222896	8	723125	9	000072312514000199	"2014-11-12 16:50:19"	edgar.xml	4	2014-11-07	0	1	0	000000000000000000	0	"Common Stock"	2014-11-07	M	0	20000	7.46	149200	A	581442	D	"Held jointly with spouse"	0	4	32767	-1	0	0	0	7	-3	-19	-52	0	0	9	-1	6	24	82	491	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-09-03	36	d	"Foster Ronald C"	"8000 S. Federal Way"	"Mail Stop 557"	Boise	ID	83716		0	1	0	0	"CFO, VP OF FINANCE"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222896	8	723125	9	000072312514000199	"2014-11-12 16:50:19"	edgar.xml	4	2014-11-07	0	1	0	000000000000000000	1	"Common Stock"	2014-11-07	S	0	20000	32.8533	657066	D	581442	D	"Held jointly with spouse"	0	-3	32767	-1	0	0	0	7	-3	-19	-52	0	0	9	-1	6	24	82	491	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-09-03	36	d	"Foster Ronald C"	"8000 S. Federal Way"	"Mail Stop 557"	Boise	ID	83716		0	1	0	0	"CFO, VP OF FINANCE"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222896	8	723125	9	000072312514000153	"2014-10-15 18:20:00"	edgar.xml	4	2014-10-13	0	1	0	000000000000000000	1	"Common Stock"	2014-10-14	M	0	20000	7.46	149200	A	589297	D	"Held jointly with spouse"	0	4	32767	1	3	3	13	20	9	2	-32	-11	-19	-15	-14	-21	24	60	376	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-09-03	36	d	"Foster Ronald C"	"8000 S. Federal Way"	"Mail Stop 557"	Boise	ID	83716		0	1	0	0	"CFO, VP OF FINANCE"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222896	8	723125	9	000072312514000153	"2014-10-15 18:20:00"	edgar.xml	4	2014-10-13	0	1	0	000000000000000000	2	"Common Stock"	2014-10-14	S	0	20000	27.6566	553132	D	589297	D	"Held jointly with spouse"	0	-3	32767	1	3	3	13	20	9	2	-32	-11	-19	-15	-14	-21	24	60	376	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-09-03	36	d	"Foster Ronald C"	"8000 S. Federal Way"	"Mail Stop 557"	Boise	ID	83716		0	1	0	0	"CFO, VP OF FINANCE"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222896	8	723125	9	000072312514000147	"2014-10-01 17:00:24"	edgar.xml	4	2014-09-30	0	0	0	000000000000000000	0	"Common Stock"	2014-09-30	S	0	50000	34.4095	1720475	D	610642	D	"Held jointly with spouse"	0	-8	32767	-2	1	1	-5	-4	6	-19	-54	8	8	7	6	1	40	96	477	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-09-03	36	d	"Foster Ronald C"	"8000 S. Federal Way"	"Mail Stop 557"	Boise	ID	83716		0	1	0	0	"CFO, VP OF FINANCE"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222896	8	723125	9	000072312514000141	"2014-09-12 17:51:26"	edgar.xml	4	2014-09-10	0	1	0	000000000000000000	0	"Common Stock"	2014-09-10	M	0	20000	7.46	149200	A	663842	D	"Held jointly with spouse"	0	3	32767	-2	-5	-5	3	-12	10	-9	-46	-3	2	-3	5	4	33	94	399	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-09-03	36	d	"Foster Ronald C"	"8000 S. Federal Way"	"Mail Stop 557"	Boise	ID	83716		0	1	0	0	"CFO, VP OF FINANCE"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222896	8	723125	9	000072312514000141	"2014-09-12 17:51:26"	edgar.xml	4	2014-09-10	0	1	0	000000000000000000	1	"Common Stock"	2014-09-10	S	0	20000	31.8915	637830	D	663842	D	"Held jointly with spouse"	0	-3	32767	-2	-5	-5	3	-12	10	-9	-46	-3	2	-3	5	4	33	94	399	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-09-03	36	d	"Foster Ronald C"	"8000 S. Federal Way"	"Mail Stop 557"	Boise	ID	83716		0	1	0	0	"CFO, VP OF FINANCE"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222896	8	723125	3	000072312514000136	"2014-08-13 18:01:53"	edgar.xml	4	2014-08-11	0	1	0	000000000000000000	0	"Common Stock"	2014-08-11	M	0	20000	7.46	149200	A	663842	D	"Held jointly with spouse"	0	3	32767	2	-1	-1	3	2	6	-1	-43	3	-1	-9	-10	11	24	122	346	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-28	36	d	"Foster Ronald C"	"8000 S. Federal Way"	"Mail Stop 557"	Boise	ID	83716		0	1	0	0	"CFO, VP OF FINANCE"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222896	8	723125	3	000072312514000136	"2014-08-13 18:01:53"	edgar.xml	4	2014-08-11	0	1	0	000000000000000000	1	"Common Stock"	2014-08-11	S	0	20000	30.6836	613672	D	663842	D	"Held jointly with spouse"	0	-3	32767	2	-1	-1	3	2	6	-1	-43	3	-1	-9	-10	11	24	122	346	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-28	36	d	"Foster Ronald C"	"8000 S. Federal Way"	"Mail Stop 557"	Boise	ID	83716		0	1	0	0	"CFO, VP OF FINANCE"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222896	8	723125	3	000072312514000124	"2014-07-10 16:54:43"	edgar.xml	4	2014-07-09	0	1	0	000000000000000000	0	"Common Stock"	2014-07-09	M	0	20000	7.46	149200	A	663842	D	"Held jointly with spouse"	0	3	32767	0	0	0	6	-9	-3	-2	-48	-2	4	3	15	48	51	150	383	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-28	36	d	"Foster Ronald C"	"8000 S. Federal Way"	"Mail Stop 557"	Boise	ID	83716		0	1	0	0	"CFO, VP OF FINANCE"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222896	8	723125	3	000072312514000124	"2014-07-10 16:54:43"	edgar.xml	4	2014-07-09	0	1	0	000000000000000000	1	"Common Stock"	2014-07-09	S	0	20000	32.573	651460	D	663842	D	"Held jointly with spouse"	0	-3	32767	0	0	0	6	-9	-3	-2	-48	-2	4	3	15	48	51	150	383	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-28	36	d	"Foster Ronald C"	"8000 S. Federal Way"	"Mail Stop 557"	Boise	ID	83716		0	1	0	0	"CFO, VP OF FINANCE"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222896	8	723125	3	000072312514000110	"2014-06-12 17:04:37"	edgar.xml	4	2014-06-10	0	1	0	000000000000000000	0	"Common Stock"	2014-06-10	M	0	20000	7.46	149200	A	663842	D	"Held jointly with spouse"	0	3	32767	0	1	1	4	6	4	15	-19	5	8	15	19	25	34	142	447	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-28	36	d	"Foster Ronald C"	"8000 S. Federal Way"	"Mail Stop 557"	Boise	ID	83716		0	1	0	0	"CFO, VP OF FINANCE"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222896	8	723125	3	000072312514000110	"2014-06-12 17:04:37"	edgar.xml	4	2014-06-10	0	1	0	000000000000000000	1	"Common Stock"	2014-06-10	S	0	20000	29.2578	585156	D	663842	D	"Held jointly with spouse"	0	-3	32767	0	1	1	4	6	4	15	-19	5	8	15	19	25	34	142	447	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-28	36	d	"Foster Ronald C"	"8000 S. Federal Way"	"Mail Stop 557"	Boise	ID	83716		0	1	0	0	"CFO, VP OF FINANCE"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222896	8	723125	3	000072312514000094	"2014-05-14 16:37:25"	edgar.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Common Stock"	2014-05-12	M	0	20000	7.46	149200	A	663842	D	"Held jointly with spouse"	0	3	32767	-3	-4	-4	-1	14	14	23	1	3	5	5	13	12	53	159	334	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-28	36	d	"Foster Ronald C"	"8000 S. Federal Way"	"Mail Stop 557"	Boise	ID	83716		0	1	0	0	"CFO, VP OF FINANCE"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222896	8	723125	3	000072312514000094	"2014-05-14 16:37:25"	edgar.xml	4	2014-05-12	0	1	0	000000000000000000	1	"Common Stock"	2014-05-12	S	0	20000	27.3685	547370	D	663842	D	"Held jointly with spouse"	0	-3	32767	-3	-4	-4	-1	14	14	23	1	3	5	5	13	12	53	159	334	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-28	36	d	"Foster Ronald C"	"8000 S. Federal Way"	"Mail Stop 557"	Boise	ID	83716		0	1	0	0	"CFO, VP OF FINANCE"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222896	8	723125	3	000072312514000087	"2014-04-23 17:25:36"	edgar.xml	4	2014-04-23	0	0	0	000000000000000000	0	"Common Stock"	2014-04-23	S	0	20000	26.256	525120	D	663842	D	"Held jointly with spouse"	0	-3	32767	0	0	0	-4	3	28	13	12	16	21	7	6	13	54	181	270	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-28	36	d	"Foster Ronald C"	"8000 S. Federal Way"	"Mail Stop 557"	Boise	ID	83716		0	1	0	0	"CFO, VP OF FINANCE"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222896	8	723125	3	000072312514000072	"2014-04-10 18:10:30"	edgar.xml	4	2014-04-09	0	1	0	000000000000000000	0	"Common Stock"	2014-04-09	M	0	20000	7.46	149200	A	683842	D	"Held jointly with spouse"	0	3	32767	-4	-3	-2	4	23	49	47	28	0	-4	-6	-7	-5	26	124	198	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-28	36	d	"Foster Ronald C"	"8000 S. Federal Way"	"Mail Stop 557"	Boise	ID	83716		0	1	0	0	"CFO, VP OF FINANCE"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222896	8	723125	3	000072312514000072	"2014-04-10 18:10:30"	edgar.xml	4	2014-04-09	0	1	0	000000000000000000	1	"Common Stock"	2014-04-09	S	0	20000	22.5799	451598	D	683842	D	"Held jointly with spouse"	0	-3	32767	-4	-3	-2	4	23	49	47	28	0	-4	-6	-7	-5	26	124	198	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-28	36	d	"Foster Ronald C"	"8000 S. Federal Way"	"Mail Stop 557"	Boise	ID	83716		0	1	0	0	"CFO, VP OF FINANCE"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222896	7	723125	3	000072312514000057	"2014-03-11 16:50:44"	edgar.xml	4	2014-03-07	0	1	0	000000000000000000	0	"Common Stock"	2014-03-07	M	0	20000	7.46	149200	A	683842	D	"Held jointly with spouse"	0	3	32767	-1	1	1	-3	-10	17	34	12	0	3	-2	9	15	63	170	211	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-28	36	d	"Foster Ronald C"	"8000 S. Federal Way"	"Mail Stop 557"	Boise	ID	83707		0	1	0	0	"CFO, VP OF FINANCE"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222896	7	723125	3	000072312514000057	"2014-03-11 16:50:44"	edgar.xml	4	2014-03-07	0	1	0	000000000000000000	1	"Common Stock"	2014-03-07	S	0	20000	24.4614	489228	D	683842	D	"Held jointly with spouse"	0	-3	32767	-1	1	1	-3	-10	17	34	12	0	3	-2	9	15	63	170	211	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-28	36	d	"Foster Ronald C"	"8000 S. Federal Way"	"Mail Stop 557"	Boise	ID	83707		0	1	0	0	"CFO, VP OF FINANCE"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222896	7	723125	3	000072312514000043	"2014-02-12 16:10:37"	edgar.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common Stock"	2014-02-11	M	0	20000	7.46	149200	A	683842	D	"Held jointly with spouse"	0	3	32767	1	0	0	2	-3	11	24	25	2	7	4	16	36	79	212	202	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-28	36	d	"Foster Ronald C"	"8000 S. Federal Way"	"Mail Stop 557"	Boise	ID	83707		0	1	0	0	"CFO, VP OF FINANCE"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222896	7	723125	3	000072312514000043	"2014-02-12 16:10:37"	edgar.xml	4	2014-02-11	0	1	0	000000000000000000	1	"Common Stock"	2014-02-11	S	0	20000	24.8039	496078	D	683842	D	"Held jointly with spouse"	0	-3	32767	1	0	0	2	-3	11	24	25	2	7	4	16	36	79	212	202	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-28	36	d	"Foster Ronald C"	"8000 S. Federal Way"	"Mail Stop 557"	Boise	ID	83707		0	1	0	0	"CFO, VP OF FINANCE"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222896	7	723125	3	000072312514000015	"2014-01-13 16:22:09"	edgar.xml	4	2014-01-09	0	1	0	000000000000000000	0	"Common Stock"	2014-01-09	M	0	215000	7.57791	1629250	A	683842	D	"Held jointly with spouse"	1	46	32767	-2	1	1	-4	6	-9	43	35	9	9	10	12	29	87	220	225	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-28	36	d	"Foster Ronald C"	"8000 S. Federal Way"	"Mail Stop 557"	Boise	ID	83707		0	1	0	0	"CFO, VP OF FINANCE"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222896	7	723125	3	000072312514000015	"2014-01-13 16:22:09"	edgar.xml	4	2014-01-09	0	1	0	000000000000000000	1	"Common Stock"	2014-01-09	S	0	215000	23.5945	5072813	D	683842	D	"Held jointly with spouse"	1	-24	32767	-2	1	1	-4	6	-9	43	35	9	9	10	12	29	87	220	225	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-28	36	d	"Foster Ronald C"	"8000 S. Federal Way"	"Mail Stop 557"	Boise	ID	83707		0	1	0	0	"CFO, VP OF FINANCE"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
