sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1233476	4	1054905	4	000118143114001916	"2014-01-09 06:47:19"	rrd399559.xml	4/A	2013-12-09	0	1	0	000000000000000000	2	"Common Stock"	2013-12-05	S	0	624	44.62	27843	D	43552	D		0	-1	5303	0	0	1	1	-6	0	-7	-8	-1	-4	1	-2	5	7	25	66	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Boon Philip John"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"EVP, Business Operations"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1233476	4	1054905	4	000118143113061902	"2013-12-09 11:27:19"	rrd396964.xml	4	2013-12-09	0	1	0	000000000000000000	2	"Common Stock"	2013-12-05	S	0	624	44.62	27843	D	43552	D		0	-1	3957	0	-2	-2	-4	-1	-1	-3	-1	-1	-4	-3	-1	7	9	52	67	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Boon Philip John"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"EVP, Business Operations"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1233476	3	1054905	4	000118143113047147	"2013-09-03 06:52:18"	rrd389539.xml	4	2013-09-03	0	1	0	000000000000000000	0	"Common Stock"	2013-08-29	S	0	1923	41.2205	79267	D	34541	D		0	-5	2504	0	1	4	5	14	20	9	5	1	1	-5	-6	0	-1	40	62	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Boon Philip John"	"8375 South Willow Street"		Littleton	CO	80124		0	1	0	0	"EVP, Business Operations"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1233476	3	1054905	4	000118143111033780	"2011-06-01 06:32:57"	rrd313838.xml	4	2011-06-01	0	0	0	000000000000000000	0	"Common Stock"	2011-05-31	S	0	1000	33.468	33468	D	15122	D		0	-6	7039	0	-4	-4	-5	-3	-20	-20	-22	6	5	7	3	32	61	181	253	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Boon Philip John"	"8375 South Willow Street"		Littleton	CO	80124		0	1	0	0	"EVP, Business Operations"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1233476	2	1054905	4	000118143109042777	"2009-09-04 06:13:30"	rrd252382.xml	4	2009-09-04	0	0	0	000000000000000000	0	"Common Stock"	2009-09-03	S	0	1403	13.2371	18572	D	8000	D		0	-15	1151	0	0	1	2	11	-26	-17	1	-3	-6	6	13	23	345	-9	-42	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Boon Philip John"	"Innospec Manufacturing Park"	"Oil Sites Road"	"Ellesmere Port"	X0	"CH65 4EY"	"United Kingdom"	0	1	0	0	"EVP, Business Operations"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1233476	1	1054905	1	000118143104024448	"2004-05-06 09:54:16"	rrd41505.xml	4	2004-05-04	0	1	0	000000000000000000	1	"COMMON STOCK"	2004-05-04	S	0	8400	24.3729	204732	D	0	D		0	-100	0	0																C		0	0000		"Octel Corp"	OTL	2800	981081725	DE	0004-12-31	28	d	"Boon Philip John"	"Hill View     Davenport Road"	"Lower Heswall"	Wirral		"CH60 9JD"	"United Kingdom"	0	0	0	1		"Marketing Director Pet Specs"	0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1233476	1	1054905	1	000118143104012647	"2004-03-01 09:43:33"	rrd35131.xml	4	2004-03-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2004-02-27	S	0	7206	27.2565	196410	D	0	D		0	-100	0	0																C		0	0000		"Octel Corp"	OTL	2800	981081725	DE	0004-12-31	28	d	"Boon Philip John"	"Hill View     Davenport Road"	"Lower Heswall"	Wirral		"CH60 9JD"	"United Kingdom"	0	0	0	1		"Marketing Director Pet Specs"	0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1233476	1	1054905	1	000118143103034434	"2003-12-08 07:07:26"	rrd24854.xml	4	2003-12-05	0	0	0	000000000000000000	1	"COMMON STOCK"	2003-12-05	S	0	1200	18.8533	22624	D	0	D		0	-100	0	0																C		0	0000		"Octel Corp"	OTL	2800	981081725	DE	0004-12-31	28	d	"Boon Philip John"	"Hill View     Davenport Road"	"Lower Heswall"	Wirral		"CH60 9JD"	"United Kingdom"	0	0	0	1		"Marketing Director Pet Specs"	0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1233476	1	1054905	1	000118143103034433	"2003-12-08 06:59:07"	rrd24853.xml	4/A	2003-12-04	0	0	0	000000000000000000	1	"COMMON STOCK"	2003-12-04	S	0	6514	18.6143	121254	D	0	D		0	-100	0	0																C		0	0000		"Octel Corp"	OTL	2800	981081725	DE	0004-12-31	28	d	"Boon Philip John"	"Hill View     Davenport Road"	"Lower Heswall"	Wirral		"CH60 9JD"	"United Kingdom"	0	0	0	1		"Marketing Director Pet Specs"	0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1233476	1	1054905	1	000118143103034199	"2003-12-05 07:01:08"	rrd24709.xml	4	2003-12-04	0	0	0	000000000000000000	1	"COMMON STOCK"	2003-12-04	S	0	7014	18.6143	130561	D	0	D		0	-100	0	0																C		0	0000		"Octel Corp"	OTL	2800	981081725	DE	0004-12-31	28	d	"Boon Philip John"	"Hill View     Davenport Road"	"Lower Heswall"	Wirral		"CH60 9JD"	"United Kingdom"	0	0	0	1		"Marketing Director Pet Specs"	0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1233476	1	1054905	1	000118143103034055	"2003-12-04 11:57:36"	rrd24577.xml	4	2003-12-03	0	0	0	000000000000000000	1	"COMMON STOCK"	2003-12-03	S	0	500	19.124	9562	D	0	D		0	-100	0	0																C		0	0000		"Octel Corp"	OTL	2800	981081725	DE	0004-12-31	28	d	"Boon Philip John"	"Hill View     Davenport Road"	"Lower Heswall"	Wirral		"CH60 9JD"	"United Kingdom"	0	0	0	1		"Marketing Director Pet Specs"	0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
