sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1187442	5	1015780	4	000101578012000069	"2012-08-13 16:46:59"	edgardoc.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Stock"	2012-08-13	P	0	7528	8.4499	63611	A	15361	D		0	96	32767	1	2	2	1	5	-5	33	74	4	9	17	5	-12	-9	-28	-40	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Lawson Rodger A"	"1271 Avenue of the Americas"	"14Th Floor"	"New York"	NY	10020-1302		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1540850	2	1015780	4	000101578012000068	"2012-08-13 16:46:45"	edgardoc.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Stock"	2012-08-13	P	0	119250	8.3857	999995	A	137887	D		0	640	32767	1	2	2	1	5	-5	33	74	4	9	17	5	-12	-9	-28	-40	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Petrilli Frank J."	"1271 Avenue of the Americas"	"14Th Floor"	"New York"	NY	10020-1302		1	1	0	0	"Board Member"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1187442	5	1015780	4	000101578012000038	"2012-02-28 17:00:27"	edgardoc.xml	4	2012-02-27	0	0	0	000000000000000000	0	"Common Stock"	2012-02-27	P	0	1313	9.509	12485	A	2679	D		0	96	32767	0	0	0	0	16	-10	-12	11	4	5	5	5	20	-9	-39	-40	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Lawson Rodger A"	"1271 Avenue of the Americas"	"14Th Floor"	"New York"	NY	10020-1302		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1540850	1	1015780	4	000101578012000017	"2012-02-01 17:01:16"	edgardoc.xml	4	2012-02-01	0	0	0	000000000000000000	0	"Common Stock"	2012-02-01	P	0	11500	8.4478	97150	A	13483	D		0	580	32767	4	4	4	7	16	27	-11	28	3	-15	-8	6	-30	-47	-51	-48	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Petrilli Frank J."	"1271 Avenue of the Americas"	"14Th Floor"	"New York"	NY	10020-1302		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1423053	11	1015780	4	000114420411070991	"2011-12-21 16:02:43"	v243626_4.xml	4	2011-12-19	0	0	0	000000000000000000	2	"Common Stock"	2011-12-19	P	0	1975	7.49	14793	A	27425961	D		0	0	32767	0	0	0	-2	22	40	-1	12	0	-11	-14	-27	-23	-42	-51	-55	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Citadel Advisors LLC"	"C/o Citadel LLC"	"131 S. Dearborn St., 32Nd Floor"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1449493	6	1015780	4	000101578011000014	"2011-11-28 18:01:05"	edgardoc.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Common Stock"	2011-11-23	P	0	6000	8.0199	48119	A	203019	D		0	3	32767	5	1	2	6	-10	14	4	-1	-3	-7	-23	-17	-25	-48	-45	-51	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Utton Nicholas"	"1271 Avenue of the Americas"	"14Th Floor"	"New York"	NY	10020-1302		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1423053	9	1015780	4	000114420411060932	"2011-11-02 20:38:05"	v239026_4.xml	4	2011-10-27	0	0	0	000000000000000000	2	"Common Stock"	2011-10-27	P	0	13400	10.7875	144553	A	27423986	D		1	0	32767	3	3	3	5	-14	-15	-1	-19	-13	0	2	-3	-33	-38	-31	-28	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Citadel Advisors LLC"	"C/o Citadel LLC"	"131 S. Dearborn Street, 32Nd Floor"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1449493	5	1015780	4	000118143111046892	"2011-08-24 18:00:17"	rrd320534.xml	4	2011-08-22	0	0	0	000000000000000000	0	"Common Stock"	2011-08-22	P	0	10000	10.05	100500	A	197019	D		0	5	32767	4	-2	-2	6	-12	-24	-13	-20	-3	-8	-29	-20	-31	-37	-19	-23	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Utton Nicholas"	"1271 Avenue of the Americas, 14Th Floor"		"New York"	NY	10020-1302		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1338913	6	1015780	4	000118143111044892	"2011-08-10 18:00:30"	rrd319696.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	93000	10.89	1012770	A	235892	D		0	65	32767	-10	10	9	9	5	0	-13	-22	-10	-26	-20	-14	-28	-33	-20	-14	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Freiberg Steven J"	"C/o E*trade Financial Corporation"	"1271 Avenue of the Americas"	"New York"	NY	10020		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1338913	5	1015780	4	000118143110024622	"2010-05-05 18:08:29"	rrd274466.xml	4	2010-05-04	0	0	0	000000000000000000	0	"Common Stock"	2010-05-04	P	0	571429	1.75	1000001	A	571429	D		0	32767	12190	-1	-6	-5	-4	-9	-10	-14	-1	-5	-13	-2	2	8	14	-3	-61	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Freiberg Steven J"	"C/o E*trade Financial Corporation"	"135 E. 57Th Street"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1189413	2	1015780	4	000118143109031791	"2009-06-22 18:15:38"	rrd246531.xml	4	2009-06-19	0	0	0	000000000000000000	0	"Common Stock"	2009-06-19	P	0	100000	1.21895	121895	A	218661	D		0	84	6747	-6	2	2	7	8	52	33	16	-24	-21	-17	-36	7	2	-66	-95	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Weaver Donna L"	"C/o E*trade Financial Corporation"	"135 E. 57Th Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1423053	6	1015780	4	000114420409033848	"2009-06-22 17:20:18"	v153000_ex.xml	4	2009-06-18	0	1	0	000000000000000000	2	"Common Stock"	2009-06-18	P	0	90909091	1.1	100000000	A	45791538	D		0	-201	6747	-6	2	2	7	8	52	33	16	-24	-21	-17	-36	7	2	-66	-95	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Citadel Advisors LLC"	"C/o Citadel Investment Group Ii, L.L.C."	"131 S. Dearborn St., 32Nd Floor"	Chicago	IL	60603		1	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1027745	10	1015780	4	000114420409033843	"2009-06-22 17:19:01"	v152999_ex.xml	4	2009-06-18	0	1	0	000000000000000000	2	"Common Stock"	2009-06-18	P	0	90909091	1.1	100000000	A	45791538	D		0	-201	6747	-6	2	2	7	8	52	33	16	-24	-21	-17	-36	7	2	-66	-95	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Citadel L P"	"C/o Citadel Investment Group LLC"	"131 S. Dearborn Street, 32Nd Fl"	Chicago	IL	60603		1	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1012909	5	1015780	4	000095010308002107	"2008-08-13 17:30:12"	dp10992_4-kannerex.xml	4	2008-08-13	0	0	0	000000000000000000	0	"Common Stock"	2008-08-13	P	0	25000	3.046	76150	A	105741	D		0	31	7279	1	-1	-1	-3	5	-47	-61	-53	2	-1	-12	-6	-23	-40	-81	-87	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Kanner Frederick Wilkinson"	"C/o E*trade Financial Corporation"	"135 E. 57Th Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1423053	5	1015780	4	000114420408045405	"2008-08-11 17:02:49"	v122204_ex.xml	4/A	2008-04-10	0	1	0	000000000000000000	1	"Common Stock"	2008-04-11	P	0	10000	3.76	37600	A	89521929	D		0	0	7688	3	-4	-5	-2	1	-42	-60	-58	-1	1	-16	-2	-21	-41	-82	-87	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Citadel Advisors LLC"	"C/o Citadel Investment Group Ii, L.L.C."	"131 S. Dearbon Street, 32Nd Floor"	Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1027745	6	1015780	4	000114420408045404	"2008-08-11 17:02:19"	v122201_ex.xml	4/A	2008-04-10	0	1	0	000000000000000000	1	"Common Stock"	2008-04-11	P	0	10000	3.76	37600	A	89521929	D		0	0	7688	3	-4	-5	-2	1	-42	-60	-58	-1	1	-16	-2	-21	-41	-82	-87	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Citadel L P"	"C/o Citadel Investment Group, L.L.C."	"131 S. Dearborn Street, 32Nd Fl"	Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1012909	4	1015780	4	000095010308001503	"2008-06-02 17:41:58"	dp10165_4-fwkex.xml	4	2008-05-30	0	0	0	000000000000000000	0	"Common Stock"	2008-05-30	P	0	25000	4.03	100750	A	80741	D		0	45	7455	-3	-2	-2	0	-20	-21	-64	-60	3	3	6	3	-4	-22	-83	-83	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Kanner Frederick Wilkinson"	"C/o E*trade Financial Corporation"	"135 E. 57Th. Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1012909	5	1015780	4	000118143108026031	"2008-04-22 16:40:15"	rrd203600.xml	4	2008-04-22	0	0	0	000000000000000000	0	"Common Stock"	2008-04-22	P	0	50000	3.7286	186430	A	50000	D		0	32767	10473	-3	-1	0	6	7	-2	-35	-34	16	-1	-8	8	36	-66	-82	-86	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Kanner Frederick Wilkinson"	"C/o E*trade Financial Corporation"	"135 E. 57Th Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1423053	1	1015780	4	000114420408016419	"2008-03-19 17:09:48"	v107349_ex.xml	4	2008-03-17	0	0	0	000000000000000000	0	"Common Stock"	2008-03-17	P	0	65474	3.25402	213054	A	718139	D		0	10	14235	-4	8	7	15	5	6	-17	-60	-6	-3	-26	-20	-7	-75	-84	-86	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Citadel Advisors LLC"	"C/o Citadel Investment Group Ii, LLC"	"131 Dearborn St., 32Nd Floor"	Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1027745	4	1015780	4	000114420408016416	"2008-03-19 17:08:00"	v107348_ex.xml	4	2008-03-17	0	0	0	000000000000000000	0	"Common Stock"	2008-03-17	P	0	65474	3.25402	213054	A	718139	D		0	10	14235	-4	8	7	15	5	6	-17	-60	-6	-3	-26	-20	-7	-75	-84	-86	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Citadel L P"	"C/o Citadel Investment Group, LLC"	"131 S. Dearborn Street, 32Nd Fl"	Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1197958	1	1015780	4	000118143108006115	"2008-01-30 06:10:31"	rrd192523.xml	4	2008-01-29	0	0	0	000000000000000000	0	"Common Stock"	2008-01-29	P	0	4917	4.0672	19998	A	277270	D		0	2	14054	0	10	20	8	14	-4	-26	-69	19	41	84	7	-61	-78	-83	-82	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Hayter George A"	"C/o E*trade Financial Corporation"	"135 E. 57Th Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1179581	6	1015780	4	000118143108006114	"2008-01-30 06:10:01"	rrd192524.xml	4	2008-01-29	0	0	0	000000000000000000	0	"Common Stock"	2008-01-29	P	0	245800	4.0672	999718	A	364734	D		0	207	14054	0	10	20	8	14	-4	-26	-69	19	41	84	7	-61	-78	-83	-82	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Layton Donald H"	"C/o E*trade Financial Corporation"	"135 E. 57Th Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1197956	1	1015780	4	000118143108006113	"2008-01-30 06:09:31"	rrd192525.xml	4	2008-01-29	0	0	0	000000000000000000	0	"Common Stock"	2008-01-29	P	0	31806	4.0672	129361	A	55523	D		0	134	14054	0	10	20	8	14	-4	-26	-69	19	41	84	7	-61	-78	-83	-82	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Fisher Ronald"	"C/o E*trade Financial Corporation"	"135 E. 57Th Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1197960	3	1015780	4	000118143108006112	"2008-01-30 06:08:57"	rrd192527.xml	4	2008-01-29	0	0	0	000000000000000000	0	"Common Stock"	2008-01-29	P	0	29500	4.0672	119982	A	1360321	D	"By Trust,By Spouse"	0	2	14054	0	10	20	8	14	-4	-26	-69	19	41	84	7	-61	-78	-83	-82	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Randall Lewis E"	"C/o E*trade Financial Corporation"	"135 East. 57Th Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1186796	1	1015780	4	000118143108006111	"2008-01-30 06:07:43"	rrd192533.xml	4	2008-01-29	0	0	0	000000000000000000	0	"Common Stock"	2008-01-29	P	0	24586	4.0672	99996	A	30803	D		0	395	14054	0	10	20	8	14	-4	-26	-69	19	41	84	7	-61	-78	-83	-82	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Parks Michael K"	"C/o E*trade Financial Corporation"	"135 E. 57Th Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1096461	2	1015780	4	000118143108006110	"2008-01-30 06:06:58"	rrd192534.xml	4	2008-01-29	0	0	0	000000000000000000	0	"Common Stock"	2008-01-29	P	0	12293	4.0672	49998	A	16010	D		0	331	14054	0	10	20	8	14	-4	-26	-69	19	41	84	7	-61	-78	-83	-82	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Raffaeli C Cathleen"	"C/o E*trade Financial Corporation"	"135 E. 57Th Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1197950	3	1015780	4	000118143108006109	"2008-01-30 06:05:57"	rrd192535.xml	4	2008-01-29	0	0	0	000000000000000000	0	"Common Stock"	2008-01-29	P	0	7376	4.0672	30000	A	892694	D		0	1	14054	0	10	20	8	14	-4	-26	-69	19	41	84	7	-61	-78	-83	-82	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Lilien R Jarrett"	"C/o E*trade Financial Corporation"	"135 E. 57Th Street"	"New York"	NY	10022		1	1	0	0	"Acting CEO"		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1189413	2	1015780	4	000118143108006108	"2008-01-30 06:05:11"	rrd192536.xml	4	2008-01-29	0	0	0	000000000000000000	0	"Common Stock"	2008-01-29	P	0	68843	4.0672	279998	A	95499	D		0	258	14054	0	10	20	8	14	-4	-26	-69	19	41	84	7	-61	-78	-83	-82	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Weaver Donna L"	"C/o E*trade Financial Corporation"	"135 E. 57Th Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
