sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1562224	5	33185	1	000122520823010349	"2023-11-21 16:30:47"	doc4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	S	0	4000	208.527	834106	D	9394	D		0	-30	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Kelley John J III"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1464568	5	33185	1	000122520823010348	"2023-11-21 16:29:38"	doc4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	S	0	2000	208.527	417053	D	8734	D		0	-19	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Houston Julia A"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, Strategy, Mktg Officer"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1464568	5	33185	1	000106299323021106	"2023-11-17 16:07:09"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	4	"Common Stock"	2023-11-15	S	0	21485	199.498	4286212	D	10734	D		0	-67	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Houston Julia A"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, Strategy, Mktg Officer"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1464568	5	33185	1	000106299323021106	"2023-11-17 16:07:09"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	21485	131.181	2818434	A	10734	D		0	-200	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Houston Julia A"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, Strategy, Mktg Officer"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1744218	3	33185	1	000106299323021105	"2023-11-17 16:06:41"	form4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	1000	201	201000	D	17328	D		0	-5	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Koehler Bryson R"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, CTO, Prod, D, A Officer"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1363640	9	33185	1	000106299323021104	"2023-11-17 16:06:21"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	1	"Common Stock"	2023-11-15	S	0	18233	199.503	3637545	D	80474	D	"By 401(k)"	0	-18	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Ploder Rodolfo O"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, Pres Workforce Solutions"		0	0	1	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1363640	9	33185	1	000106299323021104	"2023-11-17 16:06:21"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	12233	127.37	1558117	A	80474	D	"By 401(k)"	0	18	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Ploder Rodolfo O"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, Pres Workforce Solutions"		0	0	1	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562224	5	33185	1	000106299323021103	"2023-11-17 16:06:01"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	3	"Common Stock"	2023-11-15	S	0	48221	199.514	9620785	D	13394	D		0	-78	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Kelley John J III"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562224	5	33185	1	000106299323021103	"2023-11-17 16:06:01"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	48221	139.834	6742921	A	13394	D		0	-138	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Kelley John J III"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1335111	4	33185	1	000122520823009905	"2023-11-02 16:03:31"	doc4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	0	7000	166.577	1166037	D	188954	D	"2-Year 2022 GRAT,2-Year 2023 GRAT,2-year"	0	-4	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Begor Mark W"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317498	27	33185	1	000122520823009811	"2023-10-30 16:39:31"	doc4.xml	4	2023-10-26	0	0	0	000000000000000000	0	"Common Stock"	2023-10-26	P	0	914	166.271	151971	A	5417	I	"Smith Trust u/a 4/2/09"	0	20	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Smith Melissa D"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1744218	3	33185	1	000122520823008537	"2023-08-29 16:10:13"	doc4.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	S	0	10000	200	2000000	D	18310	D		0	-35	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Koehler Bryson R"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, CTO, Prod, D, A Officer"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1335111	4	33185	1	000122520823007994	"2023-08-04 16:09:25"	doc4.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	0	7000	201.38	1409658	D	195845	D	"2-Year 2022 GRAT,2-Year 2023 GRAT,2-year"	0	-3	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Begor Mark W"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1222712	11	33185	1	000122520823007993	"2023-08-04 16:09:24"	doc4.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	0	2500	201.328	503319	D	44026	D		0	-5	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Gamble John W Jr"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1753380	1	33185	1	000122520823006423	"2023-06-01 16:16:21"	doc4.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	S	0	250	210	52500	D	4709	D		0	-5	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Griggs James M"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1222712	11	33185	1	000122520823006264	"2023-05-30 16:15:08"	doc4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	S	0	6500	207.028	1345680	D	46508	D		0	-12	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Gamble John W Jr"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1753380	1	33185	1	000122520823006263	"2023-05-30 16:15:01"	doc4.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	S	0	250	209.555	52389	D	4959	D		0	-5	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Griggs James M"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1581930	4	33185	1	000122520823006243	"2023-05-26 16:16:57"	doc4.xml	4	2023-05-24	0	1	0	000000000000000000	3	"Common Stock"	2023-05-24	S	0	15180	207.543	3150505	D	14308	D		0	-51	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Chaney Carla"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1581930	4	33185	1	000122520823006243	"2023-05-26 16:16:57"	doc4.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-24	M	0	13180	149.842	1974923	A	14308	D		0	1168	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Chaney Carla"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1335111	4	33185	1	000122520823006152	"2023-05-22 16:49:55"	doc4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	7000	208.367	1458569	D	202754	D	"2-Year 2022 GRAT,2-year May 2022 GRAT,4-"	0	-3	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Begor Mark W"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1753380	1	33185	1	000122520822011681	"2022-11-15 16:11:58"	doc4.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	S	0	300	200	60000	D	4820	D		0	-6	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Griggs James M"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1865864	2	33185	1	000122520822011404	"2022-11-07 16:06:51"	doc4.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common Stock"	2022-11-03	S	0	100	159.583	15958	D	7406	D		0	-1	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Nelson Lisa M"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, Pres International"		0	0	1	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1335111	4	33185	1	000122520822011217	"2022-10-28 16:12:39"	doc4.xml	4	2022-10-26	0	0	0	000000000000000000	0	"Common Stock"	2022-10-26	S	0	11000	165.513	1820641	D	188683	D	"2-Year 2021 GRAT,2-Year 2022 GRAT,4-Year"	0	-6	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Begor Mark W"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1464568	5	33185	1	000122520822011216	"2022-10-28 16:12:32"	doc4.xml	4	2022-10-26	0	0	0	000000000000000000	0	"Common Stock"	2022-10-26	S	0	5000	165.525	827624	D	7932	D		0	-39	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Houston Julia A"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, Strategy, Mktg Officer"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562224	5	33185	1	000122520822011214	"2022-10-28 16:12:28"	doc4.xml	4	2022-10-26	0	0	0	000000000000000000	0	"Common Stock"	2022-10-26	S	0	9000	165.558	1490023	D	9042	D		0	-50	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Kelley John J III"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1222712	11	33185	1	000122520822011215	"2022-10-28 16:12:26"	doc4.xml	4	2022-10-26	0	0	0	000000000000000000	0	"Common Stock"	2022-10-26	S	0	15000	165.523	2482852	D	46073	D		0	-25	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Gamble John W Jr"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1865864	2	33185	1	000122520822011213	"2022-10-28 16:12:18"	doc4.xml	4	2022-10-26	0	0	0	000000000000000000	0	"Common Stock"	2022-10-26	S	0	684	165.58	113257	D	7590	D		0	-8	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Nelson Lisa M"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, Pres International"		0	0	1	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317498	27	33185	1	000122520822011114	"2022-10-25 16:06:17"	doc4.xml	4	2022-10-21	0	0	0	000000000000000000	0	"Common Stock"	2022-10-21	P	0	672	148.694	99923	A	3474	D		0	24	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Smith Melissa D"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1335111	4	33185	1	000122520822006227	"2022-04-28 16:13:21"	doc4.xml	4	2022-04-27	0	0	0	000000000000000000	0	"Common Stock"	2022-04-27	S	0	15000	204.737	3071052	D	175557	D	"2-Year 2021 GRAT,2-Year 2022 GRAT,4-Year"	0	-8	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Begor Mark W"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1768422	1	33185	1	000122520822003709	"2022-03-01 16:15:35"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	3	"Common Stock"	2022-02-25	S	0	19222	215.928	4150572	D	21200	D		0	-48	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Singh Sid"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"Pres - USIS"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1768422	1	33185	1	000122520822003709	"2022-03-01 16:15:35"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	19222	129.882	2496595	A	21200	D		0	972	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Singh Sid"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"Pres - USIS"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562224	4	33185	1	000122520822000214	"2022-01-04 16:42:32"	doc4.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	4949	184.384	912516	A	7753	D		0	176	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Kelley John J III"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1363640	8	33185	1	000122520821014580	"2021-12-07 16:49:34"	doc4.xml	4	2021-12-03	0	1	0	000000000000000000	0	"Common Stock"	2021-12-03	M	0	29672	124.389	3690861	A	69306	D	"By 401(k)"	0	75	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Ploder Rodolfo O"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"Pres-Workforce Solutions"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1744218	1	33185	1	000122520821011703	"2021-08-24 16:13:17"	doc4.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	S	0	4500	256.847	1155811	D	12634	D		0	-26	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Koehler Bryson R"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
