acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-10 16:39:58"	2024-04-08	form4.xml	112760224012768	1	0	1	1883313	"Savers Value Village, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	SVV	1	6	4	18	S	D	4	16.8591	7119880	120034442	134659188	6	D	0	1977188	"Walsh Mark T."		"C/O Savers Value Village, Inc."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-03 18:12:27"	2024-04-02	form4.xml	106299324007968	1	0	1	1113809	"Build-A-Bear Workshop Inc"	5945	DE	23	43	g	59	5945	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Hobby, Toy & Game Shops"	BBW	1	8	5	23	S	D	4	23.6576	513077	12138163	1286863	66	D	0	1639218	"Hurt J. Christopher"	"C/O Build-A-Bear Workshop, Inc."	"415 South 18Th Street"	"St. Louis"	MO	63103		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0														
"2024-03-22 19:09:46"	2024-03-21	wk-form4_1711148973.xml	121465924005023	1	0	1	1089063	"Dick'S Sporting Goods, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	DKS	1	10	7	20	S	D	4	180.6036	690063	124627872	11523391	6	D	0	2009261	"Baran Elizabeth H."	"345 Court Street"		Coraopolis	PA	15108		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-03-21 16:46:37"	2023-03-14	form4.xml	156761923005186	1	0	0	1403568	"Ulta Beauty, Inc."	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	ULTA	1	7	3	11	S	D	4	520.3836	35004	18215509	31514	-1003	D	0	1866021	"Steelman Kecia"	"1000 Remington Blvd Suite 120"		Bolingbrook	IL	60440		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-03-08 16:55:24"	2023-11-28	f4_a1e2k00000wi8ggual-live.xml	177099123000001	0	0	0	1005210	"Suburban Propane Partners LP"	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	SPH	1	8	7	11	S	D	4	18.0728	174888	3160709	802463	28	D	0	1721021	"Schueler Michael A"	"C/o Suburban Propane"	"240 Route 10 West"	Whippany	NJ	07981		0	1	0	0	"VP-Product Supply"		0	0	0	0	0	0	1														
"2024-03-01 19:23:45"	2024-02-28	ownership.xml	95017024024174	0	0	0	1823794	"Arko Corp."	5412	DE	23	43	g	54	5412	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	Grocery	"Convenience Stores"	ARKO	1	1	0	1	S	D	4	6.7600	2792631	18878186	11683980	31	D	0	1837162	"Willner Morris"	"31 Ocean Reef Drive"	C101-151	"Key Largo"	FL	33037		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-01 19:12:42"	2024-03-01	doc4.xml	122520824003410	0	0	1	800240	"Odp Corp"	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	ODP	1	5	5	12	S	D	4	49.6745	248913	12364633	1209841	26	D	0	1539527	"Scaglione Diego Anthony"	"6600 North Military Trail"	"Legal Department"	"Boca Raton"	FL	33496		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-02-26 16:05:13"	2024-02-22	ownership.xml	95017024020131	1	0	0	1368458	"Sally Beauty Holdings, Inc."	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	SBH	1	2	2	2	S	D	4	16.2499	45456	738654	75610	151	D	0	1718810	"Sherman Scott C"	"C/O Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-02-12 09:00:25"	2024-02-09	rdgdoc.xml	143774924003683	0	0	0	1084869	"1 800 Flowers Com Inc"	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	FLWS	1	1	1	1	S	D	4	9.3200	3000	27960	72739	4	D	0	1406308	"Leap Arnold P"	"Two Jericho Plaza"	"Suite 200"	Jericho	NY	11753		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2023-12-04 09:31:03"	2023-12-01	wk-form4_1701700255.xml	101748023000128	1	0	1	1017480	"Hibbett Inc"	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	HIBB	1	5	2	5	S	D	4	63.9820	24651	1577221	63359	64	D	0	1775569	"Quinn William G"	"2700 Milan Court"		Birmingham	AL	35211		0	1	0	0	"SVP Marketing, Digital"		0	0	0	0	0	0	1														
"2023-11-14 18:53:08"	2023-11-14	wf-form4_167970346806152.xml	180391423000112	0	0	0	1803914	"Plby Group, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	PLBY	1	6	4	12	S	D	4	2.5523	22082167	56361352	36241184	156	I	0	1844121	"Kohn Bernhard L III"	"C/O Plby Group, Inc."	"10960 Wilshire Blvd, Suite 2200"	"Los Angeles"	CA	90024		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-10-16 16:48:14"	2023-10-13	ownership.xml	149315223037372	0	0	1	1527613	"Nuzee, Inc."	5900	NV	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	NUZE	1	1	1	3	S	D	4	7.1031	4500	31964	134764	3	D	0	1630849	"Higashida Masateru"	"C/O Nuzee, Inc.1350 East Arapaho Road,"	"Suite 230"	Richardson	TX	75081		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-10-02 18:04:20"	2023-09-29	doc4.xml	89924323019652	0	0	1	1826889	"Beachbody Company, Inc."	5960	DE	23	43	g	59	5960	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Nonstore Retailers"	BODY	1	1	0	2	S	D	4	0.3798	246670	93694	17690999	1	D	0	1844711	"Congdon Jonathan"	"Rockefeller Capital Management"	"321 Broadway,  Ste 300"	"Saratoga Springs"	NY	12866-4110		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-29 16:08:11"	2023-09-07	wk-form4_1693947007.xml	193137623000010	0	0	1	1819574	"Bark, Inc."	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	BARK	1	1	0	3	S	D	4	1.5712	381221	598990	374134	-5379	D	0	1931376	"Kamenetzky David"	"C/O Bark, Inc."	"120 Broadway 12Th Floor"	"New York"	NY	10271		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-22 18:14:10"	2023-09-22	primarydocument.xml	156218023007016	0	0	0	1067294	"Cracker Barrel Old Country Store, Inc"	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	CBRL	1	1	1	1	S	D	4	67.1300	24700	1658111	227789	12	D	0	1056610	"Cochran Sandra B"	"305 Hartmann Dr"		Lebanon	TN	37087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-09-22 17:27:00"	2023-09-21	primary_doc.xml	105885423000031	0	0	0	1132105	"Sportsman'S Warehouse Holdings, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	SPWH	1	1	0	2	S	D	4	3.6042	34158	123111	3743541	1	I	0	1058854	"Cannell Capital LLC"	"245 Meriwether Circle"		Alta	WY	83414		0	0	1	0			0	0	0	0	0	0	0														
"2023-07-20 17:27:36"	2023-07-19	primary_doc.xml	142799923000023	0	0	0	1223389	"Conns Inc"	5731	DE	23	43	g	57	5731	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Radio, Tv & Consumer Electronics Stores"	CONN	1	1	0	1	S	D	4	5.0190	12777	64128	4290366	0	I	0	1427999	"Stephens Group, LLC"	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0														
"2023-07-17 17:10:50"	2023-07-14	doc4.xml	120919123042461	1	0	0	1834585	"Joann Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	JOAN	1	4	4	4	S	D	4	2.0216	3662	7403	334844	1	D	0	1913862	"Thibault Joseph"	"C/O Joann Inc."	"5555 Darrow Road"	Hudson	OH	44236		0	1	0	0	"SVP, Store Operations"		0	0	0	0	0	0	1														
"2023-07-05 16:20:01"	2023-06-30	doc4.xml	120919123041041	0	0	0	1045742	"Live Ventures Inc"	5900	NV	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	LIVE	1	1	0	1	S	D	4	25.8500	9904	256018	30000	49	D	0	1487465	"Isaac Antonios"	"325 E. Warm Springs Road"	"Suite 102"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-20 17:20:21"	2023-06-15	form408706sgu_06142023.xml	92189523001546	0	0	1	1002590	"Star Group, L.P."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	SGU	1	1	0	2	S	D	4	15.0815	19757	297966	3657382	1	I	0	1399386	"Bandera Partners LLC"	"50 Broad Street, Suite 1820"		"New York"	NY	10004		0	0	1	1		"See Footnote 1"	0	0	0	0	0	0	0														
"2023-01-13 16:11:12"	2022-12-30	form4-01132023_090102.xml	141588923000960	0	0	0	795212	"Kaspien Holdings Inc."	5735	NY	23	43	g	57	5735	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Record & Prerecorded Tape Stores"	KSPN	1	1	0	1	S	D	4	0.5472	33616	18395	39426	579	I	0	1808347	"Simpson Tom"	"2818 N. Sullivan Road"		"Spokane Valley"	WA	99216		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-12 10:56:06"	2023-01-11	prty-form4_011123.xml	138713123000270	0	0	0	1592058	"Party City Holdco Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	PRTY	1	1	0	1	S	D	4	0.3660	19557248	7157953	0	-100	I	0	1697919	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
