sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1741533	3	1730430	1	000141588923011525	"2023-07-27 16:30:43"	form4-07272023_080730.xml	4	2023-07-25	0	1	0	000000000000000000	0	"Class A Common Share"	2023-07-25	M	0	29000	1.86	53940	A	41910	D		0	225	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Paolini John F."	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741533	3	1730430	1	000141588923011525	"2023-07-27 16:30:43"	form4-07272023_080730.xml	4	2023-07-25	0	1	0	000000000000000000	1	"Class A Common Share"	2023-07-25	S	0	29000	19.1435	555160	D	41910	D		0	-41	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Paolini John F."	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741533	3	1730430	1	000141588923006443	"2023-04-11 17:06:03"	form4-04112023_090458.xml	4	2023-04-10	0	1	0	000000000000000000	0	"Class A Common Share"	2023-04-10	M	0	2498	0	0	A	41910	D		0	6	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Paolini John F."	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741533	3	1730430	1	000141588923005236	"2023-03-20 17:20:05"	form4-03202023_090359.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Class A Common Share"	2023-03-16	M	0	5396	0	0	A	40146	D		1	16	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Paolini John F."	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741533	3	1730430	1	000141588922011237	"2022-11-09 16:16:08"	form4-11092022_091158.xml	4	2022-11-07	0	1	0	000000000000000000	0	"Class A Common Share"	2022-11-07	M	0	28357	1.86	52744	A	36335	D		0	355	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Paolini John F."	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741533	3	1730430	1	000141588922011237	"2022-11-09 16:16:08"	form4-11092022_091158.xml	4	2022-11-07	0	1	0	000000000000000000	1	"Class A Common Share"	2022-11-07	S	0	28357	15.18	430459	D	36335	D		0	-44	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Paolini John F."	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741533	3	1730430	1	000141588922009350	"2022-09-06 16:10:45"	form4-09062022_010932.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Class A Common Share"	2022-09-02	M	0	1725	0	0	A	36335	D		0	5	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Paolini John F."	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741533	3	1730430	1	000141588922003283	"2022-03-23 16:30:32"	form4-03232022_040310.xml	4	2022-03-21	0	1	0	000000000000000000	0	"Class A Common Share"	2022-03-21	M	0	5676	0	0	A	35117	D		0	19	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Paolini John F."	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741533	2	1730430	1	000117911022002327	"2022-03-18 16:39:18"	edgar.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Class A Common Share"	2022-03-16	M	0	1725	0	0	A	31127	D		0	6	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Paolini John F."	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741533	1	1730430	1	000117911020002714	"2020-03-02 17:48:29"	edgar.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Class A Common Shares"	2020-02-27	M	0	12000	1.86	22320	A	30000	D		0	67	0																	C	A	0	0000		"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Paolini John F."	"C/o Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741533	1	1730430	1	000117911020002033	"2020-02-21 16:57:55"	edgar.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Class A Common Shares"	2020-02-19	M	0	32280	3.8	122664	A	18000	D		1	-226	0																	C	A	0	0000		"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Paolini John F."	"C/o Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741533	1	1730430	1	000117911020002033	"2020-02-21 16:57:55"	edgar.xml	4	2020-02-19	0	1	0	000000000000000000	1	"Class A Common Shares"	2020-02-19	S	0	32280	18.4785	596487	D	18000	D		1	-64	0																	C	A	0	0000		"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Paolini John F."	"C/o Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741533	1	1730430	1	000117911020001763	"2020-02-18 18:05:28"	edgar.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Class A Common Shares"	2020-02-13	M	0	11316	3.8	43001	A	18000	D		1	169	0																	C	A	0	0000		"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Paolini John F."	"C/o Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741533	1	1730430	1	000117911020001763	"2020-02-18 18:05:28"	edgar.xml	4	2020-02-13	0	1	0	000000000000000000	1	"Class A Common Shares"	2020-02-13	S	0	11316	18.2937	207011	D	18000	D		1	-39	0																	C	A	0	0000		"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Paolini John F."	"C/o Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741533	1	1730430	1	000117911019012550	"2019-12-09 17:57:04"	edgar.xml	4	2019-12-05	0	1	0	000000000000000000	0	"Class A Common Shares"	2019-12-05	M	0	8000	1.86	14880	A	8000	D		0	32767	0																	C	A	0	0000		"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Paolini John F."	"C/o Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741533	1	1730430	1	000117911019010889	"2019-10-09 16:15:17"	edgar.xml	4	2019-10-07	0	1	0	000000000000000000	0	"Class A Common Shares"	2019-10-07	M	0	10000	1.86	18600	A	10000	D		0	32767	0																	C	A	0	0000		"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Paolini John F."	"C/o Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
