sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1369304	20	1724670	1	000172467020000081	"2020-07-15 16:43:01"	wf-form4_159484398691641.xml	4	2020-07-13	0	0	0	000000000000000000	0	"Common Stock"	2020-07-13	P	0	4585	21.97	100732	A	54557	D		0	9	0																	C		0	0000		"Perspecta Inc."	PRSP	7374	823141520	NV	0004-03-31	73	i	"Nolan Philip O"	"15052 Conference Center Drive"		Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1369304	20	1724670	1	000172467020000022	"2020-05-14 16:44:33"	wf-form4_158948905594102.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	4568	21.27	97161	A	49972	D		0	10	0																	C		0	0000		"Perspecta Inc."	PRSP	7374	823141520	NV	0004-03-31	73	i	"Nolan Philip O"	"15052 Conference Center Drive"		Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1369304	20	1724670	1	000172467020000016	"2020-04-14 16:39:52"	wf-form4_158689677401780.xml	4	2020-04-13	0	0	0	000000000000000000	0	"Common Stock"	2020-04-13	P	0	4856	20.02	97217	A	45404	D		0	12	0																	C		0	0000		"Perspecta Inc."	PRSP	7374	823141520	NV	0004-03-31	73	i	"Nolan Philip O"	"15052 Conference Center Drive"		Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1369304	20	1724670	1	000172467019000095	"2019-08-05 16:41:08"	wf-form4_156503765265817.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Common Stock"	2019-08-02	P	0	4257	23.37	99486	A	34348	D		0	14	0																	C		0	0000		"Perspecta Inc."	PRSP	7374	823141520	NV	0004-03-31	73	i	"Nolan Philip O"	"15052 Conference Center Drive"		Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1369304	20	1724670	1	000172467019000091	"2019-07-05 17:00:50"	wf-form4_156236043590674.xml	4	2019-07-03	0	0	0	000000000000000000	0	"Common Stock"	2019-07-03	P	0	4366	22.98	100331	A	30091	D		0	17	0																	C		0	0000		"Perspecta Inc."	PRSP	7374	823141520	NV	0004-03-31	73	i	"Nolan Philip O"	"15052 Conference Center Drive"		Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1369304	20	1724670	1	000172467019000052	"2019-06-05 17:45:42"	wf-form4_155977112747766.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock"	2019-06-04	P	0	4705	21.49	101110	A	25725	D		0	22	0																	C		0	0000		"Perspecta Inc."	PRSP	7374	823141520	NV	0004-03-31	73	i	"Nolan Philip O"	"15052 Conference Center Drive"		Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1369304	20	1724670	1	000172467019000031	"2019-05-07 16:54:37"	wf-form4_155726246323693.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock"	2019-05-03	P	0	4399	22.93	100869	A	21020	D		0	26	0																	C		0	0000		"Perspecta Inc."	PRSP	7374	823141520	NV	0004-03-31	73	i	"Nolan Philip O"	"15052 Conference Center Drive"		Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1369304	20	1724670	1	000172467019000029	"2019-04-08 16:23:37"	wf-form4_155475500103823.xml	4	2019-04-04	0	0	0	000000000000000000	0	"Common Stock"	2019-04-04	P	0	4595	21.83	100309	A	16621	D		0	38	0																	C		0	0000		"Perspecta Inc."	PRSP	7374	823141520	NV	0004-03-31	73	i	"Nolan Philip O"	"15052 Conference Center Drive"		Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1369304	18	1360555	2	000136055510000016	"2010-04-13 17:52:52"	edgar.xml	4	2010-04-12	0	0	0	000000000000000000	0	"Common Stock"	2010-04-12	S	0	30000	30.7287	921861	D	2167273	M	"By Philip O. Nolan, IV Irrevocable Dynas"	0	-1	0																	C		0	0000		"Stanley, Inc."	SXE	7373	113658790	DE	0004-03-31	73	i	"Nolan Philip O"	"C/o Stanley, Inc."	"3101 Wilson Boulevard, Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369304	18	1360555	2	000136055510000011	"2010-03-12 16:02:37"	edgar.xml	4	2010-03-10	0	0	0	000000000000000000	0	"Common Stock"	2010-03-10	S	0	30000	26.3887	791660	D	2197273	M	"By Philip O. Nolan, IV Irrevocable Dynas"	0	-1	0																	C		0	0000		"Stanley, Inc."	SXE	7373	113658790	DE	0004-03-31	73	i	"Nolan Philip O"	"C/o Stanley, Inc."	"3101 Wilson Boulevard, Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369304	18	1360555	2	000136055510000009	"2010-02-26 17:25:11"	edgar.xml	4	2010-02-24	0	0	0	000000000000000000	0	"Common Stock"	2010-02-24	S	0	30000	25	750000	D	2227273	M	"By Philip O. Nolan, IV Irrevocable Dynas"	0	-1	0																	C		0	0000		"Stanley, Inc."	SXE	7373	113658790	DE	0004-03-31	73	i	"Nolan Philip O"	"C/o Stanley, Inc."	"3101 Wilson Boulevard, Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369304	18	1360555	2	000136055510000007	"2010-02-09 16:33:16"	edgar.xml	4	2010-02-05	0	1	0	000000000000000000	0	"Common Stock"	2010-02-05	M	0	12000	1.775	21300	A	2257273	D	"By Philip O. Nolan 2006 Irrevocable Dyna"	0	1	0																	C		0	0000		"Stanley, Inc."	SXE	7373	113658790	DE	0004-03-31	73	i	"Nolan Philip O"	"C/o Stanley, Inc."	"3101 Wilson Boulevard, Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	87	1369304	18	1360555	1	000136055509000060	"2009-07-01 19:02:19"	edgar.xml	4	2009-06-30	0	1	0	000000000000000000	0	"Common Stock"	2009-06-30	M	0	12000	1.775	21300	A	2245273	B		0	1	0	0																					"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"C/o Stanley, Inc."	"3101 Wilson Boulevard, Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369304	18	1360555	1	000136055509000059	"2009-06-26 17:25:57"	edgar.xml	4	2009-06-26	0	0	0	000000000000000000	0	"Common Stock"	2009-06-26	S	0	95900	32	3068800	D	2233273	M	"By Philip O. Nolan IV 2006 Irrevocable D"	0	-4	0																	C		0	0000		"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"C/o Stanley, Inc."	"3101 Wilson Boulevard, Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369304	18	1360555	1	000136055509000024	"2009-03-30 16:48:33"	edgar.xml	4	2009-03-27	0	1	0	000000000000000000	0	"Common Stock"	2009-03-27	M	0	36000	1.444	51984	A	2333631	B		0	2	0	0																					"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"C/o Stanley, Inc."	"3101 Wilson Boulevard, Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369304	18	1360555	1	000136055509000011	"2009-02-12 16:47:46"	edgar.xml	4	2009-02-10	0	0	0	000000000000000000	0	"Common Stock"	2009-02-10	S	0	4100	32.0002	131201	D	2297631	B		0	0	0	0																					"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"C/o Stanley, Inc."	"3101 Wilson Boulevard, Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369304	18	1360555	1	000136055508000052	"2008-11-13 16:59:10"	edgar.xml	4	2008-11-11	0	0	0	000000000000000000	0	"Common Stock"	2008-11-11	S	0	11700	34.0636	398544	D	2301731	D	"By ESOP,By 401(k) Plan,By Executive Defe"	0	-1	0																	C		0	0000		"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"C/o Stanley, Inc."	"3101 Wilson Boulevard, Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369304	18	1360555	1	000136055508000034	"2008-09-03 17:15:26"	edgar.xml	4	2008-09-02	0	0	0	000000000000000000	0	"Common Stock"	2008-09-02	S	0	10000	34.0119	340119	D	2313431	D	"By ESOP,By 401(k) Plan,By Executive Defe"	0	0	0																	C		0	0000		"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"C/o Stanley, Inc."	"3101 Wilson Boulevard, Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369304	18	1360555	1	000136055508000015	"2008-08-01 19:09:28"	edgar.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common Stock"	2008-08-01	S	0	10000	33.0528	330528	D	2323431	D	"By ESOP,By 401(k) Plan,By Executive Defe"	0	0	0																	C		0	0000		"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"C/o Stanley, Inc."	"3101 Wilson Boulevard, Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369304	18	1360555	1	000136055508000007	"2008-07-02 16:48:23"	edgar.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Common Stock"	2008-07-01	S	0	433	32.9063	14248	D	2333387	D	"By ESOP,By Executive Deferred Compensati"	0	0	0																	C		0	0000		"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"C/o Stanley, Inc."	"3101 Wilson Boulevard, Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369304	18	1360555	1	000136055508000006	"2008-07-02 16:47:25"	edgar.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Common Stock"	2008-07-01	S	0	9567	33.0519	316207	D	2333820	D	"By ESOP,By 401(k) Plan,By Executive Defe"	0	0	0																	C		0	0000		"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"C/o Stanley, Inc."	"3101 Wilson Boulevard, Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369304	15	1360555	1	000112329208000434	"2008-06-04 21:21:50"	edgar.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common Stock"	2008-06-02	S	0	417	29.875	12458	D	2343387	D	"By ESOP,By 401(k) Plan,By Executive Defe"	0	0	0																	C		0	0000		"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"3101 Wilson Boulevard"	"Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369304	15	1360555	1	000112329208000433	"2008-06-04 21:21:30"	edgar.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common Stock"	2008-06-02	S	0	7580	29.9988	227391	D	2343804	D	"By ESOP,By 401(k) Plan,By Executive Defe"	0	0	0																	C		0	0000		"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"3101 Wilson Boulevard"	"Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369304	15	1360555	1	000112329208000432	"2008-06-04 21:21:06"	edgar.xml	4	2008-06-02	0	0	0	000000000000000000	1	"Common Stock"	2008-06-02	S	0	1920	30.9292	59384	D	2351384	D	"By ESOP,By 401(k) Plan,By Executive Defe"	0	0	0																	C		0	0000		"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"3101 Wilson Boulevard"	"Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369304	18	1360555	1	000141825708000011	"2008-05-02 17:42:16"	edgar.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	S	0	10000	24.7165	247165	D	2232440	D	"By ESOP,401(k) Plan,By Executive Deferre"	0	0	0																	C		0	0000		"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"C/o Stanley, Inc."	"3101 Wilson Boulevard, Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369304	15	1360555	1	000112329208000282	"2008-04-03 16:38:12"	edgar.xml	4	2008-04-01	0	0	0	000000000000000000	0	"Common Stock"	2008-04-01	S	0	1390	28.9768	40278	D	2242440	D	"By ESOP.,By 401(k) Plan.,By Executive De"	0	0	0																	C		0	0000		"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"3101 Wilson Boulevard"	"Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369304	15	1360555	1	000112329208000281	"2008-04-03 16:37:33"	edgar.xml	4	2008-04-01	0	0	0	000000000000000000	0	"Common Stock"	2008-04-01	S	0	4722	29.1887	137829	D	2243830	D	"By ESOP.,By 401(k) Plan.,By Executive De"	0	0	0																	C		0	0000		"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"3101 Wilson Boulevard"	"Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369304	15	1360555	1	000112329208000280	"2008-04-03 16:36:58"	edgar.xml	4	2008-04-01	0	0	0	000000000000000000	0	"Common Stock"	2008-04-01	S	0	3888	29.353	114124	D	2248552	D	"By ESOP.,By 401(k) Plan.,By Executive De"	0	0	0																	C		0	0000		"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"3101 Wilson Boulevard"	"Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369304	17	1360555	1	000136930408000007	"2008-03-03 18:35:09"	primary_doc.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock"	2008-03-03	S	0	3067	27.0063	82828	D	2252440	D	"By ESOP.,By 401(k) Plan.,By Executive De"	0	0	0																	C		0	0000		"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"3101 Wilson Boulevard"	"Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369304	17	1360555	1	000136930408000006	"2008-03-03 18:26:27"	primary_doc.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock"	2008-03-03	S	0	6933	27.2265	188761	D	2255507	D	"By ESOP.,By 401(k) Plan.,By Executive De"	0	0	0																	C		0	0000		"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"3101 Wilson Boulevard"	"Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369304	17	1360555	1	000136930408000005	"2008-02-05 19:18:07"	primary_doc.xml	4	2008-02-04	0	1	0	000000000000000000	0	"Common Stock"	2008-02-04	M	0	244000	1.48557	362480	A	2262440	D	"By ESOP.,By 401(k) Plan.,By Executive De"	0	12	0																	C		0	0000		"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"3101 Wilson Boulevard"	"Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369304	17	1360555	1	000136930408000004	"2008-02-05 18:54:44"	primary_doc.xml	4	2008-02-01	0	0	0	000000000000000000	0	"Common Stock"	2008-02-01	S	0	10000	25.0268	250269	D	2018440	D	"By ESOP.,By 401(k) Plan.,By Executive De"	0	0	0																	C		0	0000		"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"3101 Wilson Boulevard"	"Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369304	15	1360555	1	000136930408000002	"2008-01-03 18:07:11"	primary_doc.xml	4	2008-01-02	0	0	0	000000000000000000	0	"Common Stock"	2008-01-02	S	0	3300	31.0694	102529	D	2028440	D	"By ESOP.,By 401(k) Plan.,By Executive De"	0	0	0																	C		0	0000		"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"3101 Wilson Boulevard"	"Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
