sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1187621	8	69422	1	000121430512000019	"2012-10-02 16:47:13"	primary_doc.xml	4	2012-10-01	0	1	0	000000000000000000	0	"Common Stock"	2012-10-01	M	0	825	0	0	A	15408	I	"Jacobs Family Trust"	0	6	37	0	-1	-1	-1	-4	-15	-3	-19	1	3	0	-1	6	18	3	36	C		0	0000		"Intergroup Corp"	INTG	6513	133293645	DE	0004-06-30	65	h	"Jacobs Gary N"	"The Intergroup Corporation"	"10940 Wilshire Blvd., Suite 2150"	"Los Angeles"	CA	90024		1	1	0	0	Secretary		0	0	0	0	0	0	0	h	65	6513	8	"Operators of Apartment Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1187621	8	69422	1	000121430512000006	"2012-04-03 13:32:35"	primary_doc.xml	4	2012-04-01	0	1	0	000000000000000000	0	"Common Stock"	2012-04-01	M	0	735	0	0	A	13701	I	"Jacobs Family Trust"	0	6	41	0	0	-3	0	-1	11	18	14	0	5	4	6	11	-13	-6	78	C		0	0000		"Intergroup Corp"	INTG	6513	133293645	DE	0004-06-30	65	h	"Jacobs Gary N"	"The Intergroup Corporation"	"10940 Wilshire Blvd., Suite 2150"	"Los Angeles"	CA	90024		1	1	0	0	Secretary		0	0	0	0	0	0	0	h	65	6513	8	"Operators of Apartment Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1187621	8	69422	1	000121430511000020	"2011-10-03 18:33:12"	primary_doc.xml	4	2011-10-01	0	1	0	000000000000000000	0	"Common Stock"	2011-10-01	M	0	736	0	0	A	12966	I	"Jacobs Family Trust"	0	6	395	-4	0	0	-3	-8	-17	-8	7	0	-12	-14	-1	-8	8	32	133	C		0	0000		"Intergroup Corp"	INTG	6513	133293645	DE	0004-06-30	65	h	"Jacobs Gary N"	"The Intergroup Corporation"	"10940 Wilshire Blvd., Suite 2150"	"Los Angeles"	CA	90024		1	1	0	0	Secretary		0	0	0	0	0	0	0	h	65	6513	8	"Operators of Apartment Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1187621	8	69422	1	000121430510000019	"2010-10-04 14:04:15"	primary_doc.xml	4	2010-10-01	0	1	0	000000000000000000	0	"Common Stock"	2010-10-01	M	0	641	0	0	A	11347	I	"Jacobs Family Trust"	0	6	23	0	1	3	8	39	24	22	32	5	4	12	13	14	54	77	6	C		0	0000		"Intergroup Corp"	INTG	6513	133293645	DE	0004-06-30	65	h	"Jacobs Gary N"	"The Intergroup Corporation"	"10940 Wilshire Blvd., Suite 2150"	"Los Angeles"	CA	90024		1	1	0	0	Secretary		0	0	0	0	0	0	0	h	65	6513	8	"Operators of Apartment Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1187621	8	69422	1	000121430510000002	"2010-01-08 21:05:05"	primary_doc.xml	4	2010-01-07	0	1	0	000000000000000000	0	"Common Stock"	2010-01-07	M	0	955	0	0	A	9527	I	"Jacobs Family Trust"	0	11	7	0	0	0	-10	9	27	52	123	-1	1	8	-3	3	0	-13	-45	C		0	0000		"Intergroup Corp"	INTG	6513	133293645	DE	0004-06-30	65	h	"Jacobs Gary N"	"The Intergroup Corporation"	"10940 Wilshire Blvd., Suite 2150"	"Los Angeles"	CA	90024		1	1	0	0	Secretary		0	0	0	0	0	0	0	h	65	6513	8	"Operators of Apartment Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1187621	5	69422	1	000121430509000018	"2009-08-21 21:28:00"	primary_doc.xml	4	2009-08-19	0	1	0	000000000000000000	0	"Common Stock"	2009-08-19	M	0	969	0	0	A	8572	I	"Jacobs Family Trust"	0	13	10	1	-11	-11	-11	0	5	8	55	-5	-18	-7	-1	-8	5	-42	-41	C		0	0000		"Intergroup Corp"	INTG	6513	133293645	DE	0004-06-30	65	h	"Jacobs Gary N"	"Mgm Mirage"	"3600 Las Vegas Blvd., S."	"Las Vegas"	NV	89109		1	1	0	0	Secretary		0	0	0	0	0	0	0	h	65	6513	8	"Operators of Apartment Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
21	7	1187621	2	789570	2	000118762107000008	"2007-12-11 14:55:19"	c0001187621d20071210f4s1f.xml	4	2007-12-07	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2007-12-07	S	0	28300	92.373	2614157	D	46620	D	"GRAT Gary Jacobs as Trustee"	1	-38	32767	0	-2	-2	-10	-20	-31	-54	-88	5	7	6	-1	10	13	64	148						"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Jacobs Gary N"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	1	0	0	"EVP, GC, Secreta"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187621	2	789570	2	000118762107000008	"2007-12-11 14:55:19"	c0001187621d20071210f4s1f.xml	4	2007-12-07	0	1	0	000000000000000000	10	"Common Stock $.01 Par Value ND"	2007-12-10	M	0	25000	16.6563	416408	A	46620	D	"GRAT Gary Jacobs as Trustee"	0	116	32767	0	-2	-2	-10	-20	-31	-54	-88	5	7	6	-1	10	13	64	148						"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Jacobs Gary N"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	1	0	0	"EVP, GC, Secreta"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187621	2	789570	2	000118762107000007	"2007-12-11 14:54:42"	c0001187621d20071210f4f.xml	4	2007-12-07	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2007-12-07	M	0	25000	16.6563	416408	A	49920	D	"GRAT Gary Jacobs as Trustee"	0	100	32767	0	-2	-2	-10	-20	-31	-54	-88	5	7	6	-1	10	13	64	148						"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Jacobs Gary N"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	1	0	0	"EVP, GC, Secreta"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187621	2	789570	2	000118762107000007	"2007-12-11 14:54:42"	c0001187621d20071210f4f.xml	4	2007-12-07	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value ND"	2007-12-07	S	0	21700	91.0729	1976282	D	49920	D	"GRAT Gary Jacobs as Trustee"	0	-30	32767	0	-2	-2	-10	-20	-31	-54	-88	5	7	6	-1	10	13	64	148						"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Jacobs Gary N"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	1	0	0	"EVP, GC, Secreta"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187621	2	789570	2	000118762107000004	"2007-11-02 19:46:28"	c0001187621d20071102f4s2f.xml	4	2007-11-01	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2007-11-01	S	0	7750	90.9515	704874	D	46620	D	"GRAT Gary Jacobs as Trustee"	0	-14	32767	2	-2	-2	-2	-8	-22	-48	-84	-4	-3	-7	4	18	38	108	139						"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Jacobs Gary N"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	1	0	0	"EVP, GC, Secreta"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187621	2	789570	2	000118762107000003	"2007-11-02 19:46:16"	c0001187621d20071102f4s1f.xml	4	2007-11-01	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2007-11-01	S	0	26950	90.7313	2445208	D	54370	D	"GRAT Gary Jacobs as Trustee"	0	-33	32767	2	-2	-2	-2	-8	-22	-48	-84	-4	-3	-7	4	18	38	108	139						"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Jacobs Gary N"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	1	0	0	"EVP, GC, Secreta"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187621	2	789570	2	000118762107000002	"2007-11-02 19:46:03"	c0001187621d20071102f4f.xml	4	2007-11-01	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2007-11-01	M	0	50000	16.6563	832815	A	81320	D	"GRAT Gary Jacobs as Trustee"	0	160	32767	2	-2	-2	-2	-8	-22	-48	-84	-4	-3	-7	4	18	38	108	139						"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Jacobs Gary N"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	1	0	0	"EVP, GC, Secreta"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187621	2	789570	2	000118762107000002	"2007-11-02 19:46:03"	c0001187621d20071102f4f.xml	4	2007-11-01	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value ND"	2007-11-01	S	0	15300	90.495	1384574	D	81320	D	"GRAT Gary Jacobs as Trustee"	0	-16	32767	2	-2	-2	-2	-8	-22	-48	-84	-4	-3	-7	4	18	38	108	139						"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Jacobs Gary N"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	1	0	0	"EVP, GC, Secreta"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187621	2	789570	2	000118224307000009	"2007-08-27 15:26:34"	c0001187621d20070827f4s1f.xml	4	2007-08-24	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2007-08-24	S	0	26100	82.9075	2163886	D	46620	D	"GRAT Gary Jacobs as Trustee"	0	-36	32767	0	-1	-1	1	4	5	-19	-64	12	17	12	-2	9	15	136	98	C		0	0000		"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Jacobs Gary N"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	1	0	0	"EVP, GC, Secreta"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187621	2	789570	2	000118224307000008	"2007-08-27 15:26:20"	c0001187621d20070827f4f.xml	4	2007-08-24	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2007-08-24	M	0	50000	16.6563	832815	A	72720	D	"GRAT Gary Jacobs as Trustee"	0	220	32767	0	-1	-1	1	4	5	-19	-64	12	17	12	-2	9	15	136	98	C		0	0000		"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Jacobs Gary N"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	1	0	0	"EVP, GC, Secreta"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187621	2	789570	2	000118224307000008	"2007-08-27 15:26:20"	c0001187621d20070827f4f.xml	4	2007-08-24	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value ND"	2007-08-24	S	0	23900	82.649	1975310	D	72720	D	"GRAT Gary Jacobs as Trustee"	0	-25	32767	0	-1	-1	1	4	5	-19	-64	12	17	12	-2	9	15	136	98	C		0	0000		"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Jacobs Gary N"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	1	0	0	"EVP, GC, Secreta"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187621	2	789570	2	000118224307000002	"2007-03-02 21:27:12"	c0001187621d20070302f4s1f.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2007-03-01	S	0	9300	70.5989	656570	D	46620	D	"GRAT Gary Jacobs as Trustee"	0	-17	32767	-4	-6	-6	-3	1	14	19	-11	-1	2	-4	6	33	103	94	93	C		0	0000		"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Jacobs Gary N"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	1	0	0	"EVP, GC, Secreta"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187621	2	789570	2	000118224307000001	"2007-03-02 21:26:58"	c0001187621d20070302f4f.xml	4	2007-03-01	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2007-03-01	M	0	50000	16.6563	832815	A	55920	D	"GRAT Gary Jacobs as Trustee"	0	845	32767	-4	-6	-6	-3	1	14	19	-11	-1	2	-4	6	33	103	94	93	C		0	0000		"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Jacobs Gary N"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	1	0	0	"EVP, GC, Secreta"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187621	2	789570	2	000118224307000001	"2007-03-02 21:26:58"	c0001187621d20070302f4f.xml	4	2007-03-01	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value ND"	2007-03-01	S	0	40700	70.3875	2864772	D	55920	D	"GRAT Gary Jacobs as Trustee"	0	-42	32767	-4	-6	-6	-3	1	14	19	-11	-1	2	-4	6	33	103	94	93	C		0	0000		"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Jacobs Gary N"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	1	0	0	"EVP, GC, Secreta"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187621	2	789570	2	000118224607000003	"2007-02-21 20:54:40"	c0001187621d20070220f4f.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2007-02-20	M	0	97900	16.6563	1630652	A	46620	D	"GRAT Gary Jacobs as Trustee"	0	-191	32767	0	4	4	-2	2	-10	3	-7	-1	-6	4	17	53	86	79	80	C		0	0000		"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Jacobs Gary N"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	1	0	0	"EVP, GC, Secreta"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187621	2	789570	2	000118224607000003	"2007-02-21 20:54:40"	c0001187621d20070220f4f.xml	4	2007-02-20	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value ND"	2007-02-20	S	0	97900	69.8145	6834837	D	46620	D	"GRAT Gary Jacobs as Trustee"	0	-68	32767	0	4	4	-2	2	-10	3	-7	-1	-6	4	17	53	86	79	80	C		0	0000		"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Jacobs Gary N"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	1	0	0	"EVP, GC, Secreta"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187621	2	789570	2	000118224607000002	"2007-02-21 20:54:14"	c0001187621d20070216f4f.xml	4	2007-02-16	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2007-02-16	M	0	2100	16.6563	34978	A	46620	D	"GRAT Gary Jacobs as Trustee"	0	5	32767	0	4	4	-2	2	-10	3	-7	-1	-6	4	17	53	86	79	80	C		0	0000		"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Jacobs Gary N"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	1	0	0	"EVP, GC, Secreta"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187621	2	789570	2	000118224607000002	"2007-02-21 20:54:14"	c0001187621d20070216f4f.xml	4	2007-02-16	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value ND"	2007-02-16	S	0	2100	70.1833	147385	D	46620	D	"GRAT Gary Jacobs as Trustee"	0	-4	32767	0	4	4	-2	2	-10	3	-7	-1	-6	4	17	53	86	79	80	C		0	0000		"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Jacobs Gary N"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	1	0	0	"EVP, GC, Secreta"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187621	2	789570	2	000118762106000003	"2006-11-28 18:25:21"	c0001187621d20061127f4s1f.xml	4	2006-11-27	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2006-11-27	S	0	16300	54.8082	893374	D	46620	D	"GRAT Gary Jacobs as Trustee"	0	-26	32767	-1	2	2	5	7	33	48	61	10	18	21	26	53	32	31	83	C		0	0000		"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Jacobs Gary N"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	1	0	0	"EVP, GC, Secreta"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187621	2	789570	2	000118762106000002	"2006-11-28 18:25:12"	c0001187621d20061127f4f.xml	4	2006-11-27	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2006-11-27	M	0	50000	16.6563	832815	A	62920	D	"GRAT Gary Jacobs as Trustee"	0	387	32767	-1	2	2	5	7	33	48	61	10	18	21	26	53	32	31	83	C		0	0000		"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Jacobs Gary N"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	1	0	0	"EVP, GC, Secreta"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
