sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1194106	8	1334036	2	000133403620000032	"2020-04-30 15:14:52"	wf-form4_158827407368771.xml	4	2020-04-28	0	1	0	000000000000000000	0	"Common Stock"	2020-04-28	M	0	40000	16.56	662400	A	164576	D		0	32	0	0																C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Smach Thomas J"	"C/o Crocs, Inc. 7477 E Dry Creek Parkway"		Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194106	8	1334036	2	000133403620000032	"2020-04-30 15:14:52"	wf-form4_158827407368771.xml	4	2020-04-28	0	1	0	000000000000000000	1	"Common Stock"	2020-04-28	S	0	40000	23.5688	942753	D	164576	D		0	-20	0	0																C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Smach Thomas J"	"C/o Crocs, Inc. 7477 E Dry Creek Parkway"		Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194106	8	1334036	2	000120919120019050	"2020-03-13 19:50:46"	doc4.xml	4	2020-03-13	0	1	0	000000000000000000	0	"Common Stock"	2020-03-13	M	0	20000	16.56	331200	A	164576	D		0	14	0																	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Smach Thomas J"	"C/o Crocs, Inc. 7477 E Dry Creek Parkway"		Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194106	8	1334036	2	000120919119024799	"2019-04-16 17:49:20"	doc4a.xml	4/A	2019-02-12	0	1	0	000000000000000000	0	"Common Stock"	2019-02-12	M	0	10000	16.48	164800	A	135262	D		0	8	0																	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Smach Thomas J"	"C/o Crocs, Inc. 7477 E Dry Creek Parkway"		Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194106	8	1334036	2	000120919119009997	"2019-02-14 10:22:24"	doc4.xml	4	2019-02-12	0	1	0	000000000000000000	0	"Common Stock"	2019-02-12	M	0	10000	16.48	164800	A	125262	D		0	9	0	0																C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Smach Thomas J"	"C/o Crocs, Inc. 7477 E Dry Creek Parkway"		Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194106	8	1334036	2	000120919119009997	"2019-02-14 10:22:24"	doc4.xml	4	2019-02-12	0	1	0	000000000000000000	1	"Common Stock"	2019-02-12	S	0	10000	26.71	267100	D	125262	D		0	-7	0	0																C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Smach Thomas J"	"C/o Crocs, Inc. 7477 E Dry Creek Parkway"		Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194106	8	1334036	2	000120919118048191	"2018-08-23 16:41:33"	doc4.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Common Stock"	2018-08-21	S	0	74400	20.1443	1498736	D	125262	M	"As UGMA Custodian for Children,By Son"	1	-37	0																	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Smach Thomas J"	"C/o Crocs, Inc. 7477 E Dry Creek Parkway"		Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194106	8	1334036	2	000120919115079901	"2015-11-12 19:17:47"	doc4.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	P	0	15000	9.9785	149678	A	148615	D	"As UGMA Custodian for Children"	0	11	13445	-4	1	1	8	18	-2	-1	-18	-3	-11	-13	-13	-36	-37	-23	-24	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Smach Thomas J"	"C/o Crocs, Inc. 7477 E Dry Creek Parkway"		Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194106	8	1334036	2	000118143114038723	"2014-12-12 16:06:59"	rrd420207.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	P	0	20000	12.6	252000	A	123615	I	"As UGMA Custodian for Children"	0	19	8620	0	0	0	1	-9	-4	27	-9	-6	-7	-5	6	-13	-16	-5	-15	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Smach Thomas J"	"C/o Crocs, Inc. 7477 E Dry Creek Parkway"		Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194106	8	1334036	2	000118143114035479	"2014-11-04 19:19:14"	rrd418223.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock"	2014-10-31	P	0	10000	11.6087	116087	A	103615	D	"As UGMA Custodian for Children"	0	11	12797	0	6	6	9	13	-7	14	-5	0	-4	-2	-10	-28	-21	-7	-10	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Smach Thomas J"	"C/o Crocs, Inc. 7477 E Dry Creek Parkway"		Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194106	8	1334036	2	000118143112050169	"2012-09-12 17:59:26"	rrd355766.xml	4	2012-09-10	0	0	0	000000000000000000	0	"Common Stock"	2012-09-10	S	0	27500	18.0992	497728	D	33305	D	"As UGMA Custodian for children"	0	-45	27375	-2	-2	-2	-1	-12	-21	-10	-24	0	6	7	19	15	-6	-29	68	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Smach Thomas J"	"C/o Crocs, Inc. 7477 E Dry Creek Parkway"		Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194106	5	1334036	2	000118143111029399	"2011-05-12 18:45:14"	rrd311455.xml	4	2011-05-10	0	1	0	000000000000000000	0	"Common Stock"	2011-05-10	M	0	29204	0	0	A	43906	D	"As UGMA Custodian for children"	0	199	32767	1	-1	-1	-2	-3	21	-23	-25	6	10	10	22	25	45	105	760	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Smach Thomas J"	"C/o Crocs, Inc."	"6328 Monarch Park Place"	Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194106	5	1334036	2	000118143111029399	"2011-05-12 18:45:14"	rrd311455.xml	4	2011-05-10	0	1	0	000000000000000000	1	"Common Stock"	2011-05-10	S	0	29204	22.5007	657110	D	43906	D	"As UGMA Custodian for children"	0	-40	32767	1	-1	-1	-2	-3	21	-23	-25	6	10	10	22	25	45	105	760	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Smach Thomas J"	"C/o Crocs, Inc."	"6328 Monarch Park Place"	Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194106	5	1334036	2	000118143110055497	"2010-11-12 20:51:26"	rrd290963.xml	4	2010-11-10	0	1	0	000000000000000000	0	"Common Stock"	2010-11-10	M	0	116810	1.69	197409	A	43906	D	"As UGMA Custodian for children"	1	-160	32767	-4	1	1	2	13	14	40	4	3	16	20	23	27	52	182	658	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Smach Thomas J"	"C/o Crocs, Inc."	"6328 Monarch Park Place"	Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194106	5	1334036	2	000118143110055497	"2010-11-12 20:51:26"	rrd290963.xml	4	2010-11-10	0	1	0	000000000000000000	1	"Common Stock"	2010-11-10	S	0	116810	15.3226	1789831	D	43906	D	"As UGMA Custodian for children"	1	-73	32767	-4	1	1	2	13	14	40	4	3	16	20	23	27	52	182	658	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Smach Thomas J"	"C/o Crocs, Inc."	"6328 Monarch Park Place"	Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194106	5	1334036	2	000118143110042758	"2010-08-19 20:41:56"	rrd284321.xml	4	2010-08-17	0	0	0	000000000000000000	0	"Common Stock"	2010-08-17	S	0	600	13.541	8125	D	43906	I	"As UGMA Custodian for nephew,As UGMA Cus"	0	-1	32767	-5	-2	-2	-5	-13	20	38	109	5	-4	7	26	36	71	111	153	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Smach Thomas J"	"C/o Crocs, Inc."	"6328 Monarch Park Place"	Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194106	5	1334036	2	000118143109034002	"2009-07-05 16:08:38"	rrd247560.xml	4	2009-06-30	0	0	0	000000000000000000	0	"Common Stock"	2009-06-30	S	0	28011	3.4353	96226	D	30500	D	"As UGMA Custodian for children,As UGMA C"	0	-48	11408	-1	-7	-7	-15	23	96	80	231	-8	-2	-19	27	81	159	-56	-92	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Smach Thomas J"	"C/o Crocs, Inc."	"6328 Monarch Park Place"	Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
13	95	1194106	3	866374	2	000118143108028170	"2008-05-01 21:32:43"	rrd204524.xml	4	2008-04-29	0	0	0	000000000000000000	2	"Ordinary Shares"	2008-04-30	S	0	108333	10.57	1145080	D	211373	D		1	-34	32767	5	0	0	-4	-2	-18	-66	-68	2	6	8	8	-10	-16	-8	-9	C		0	0000		"Flextronics International Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Smach Thomas J"	"C/o Flextronics International USA Inc."	"2090 Fortune Drive"	"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194106	3	866374	2	000118143108025830	"2008-04-21 14:54:05"	rrd203442.xml	4	2008-04-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-04-17	S	0	33333	9.62	320663	D	293423	D		0	-10	32767	0	-1	-2	3	9	-5	-56	-64	7	5	6	-2	0	-16	-11	-14	C		0	0000		"Flextronics International Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Smach Thomas J"	"C/o Flextronics International USA Inc."	"2090 Fortune Drive"	"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
10	99	1194106	5	1334036	2	000118143107066027	"2007-11-02 19:12:33"	rrd176807.xml	4	2007-10-31	0	1	0	000000000000000000	0	"Common Stock"	2007-10-31	M	0	10000	14.47	144700	A	5000	D	"As UGMA Custodian for children,As UGMA C"	0	-200	32767	0	-13	-13	-22	-13	-25	-78	-94	-34	-30	-29	-16	-19	39	141							"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Smach Thomas J"	"C/o Crocs, Inc."	"6328 Monarch Park Place"	Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194106	5	1334036	2	000118143107066027	"2007-11-02 19:12:33"	rrd176807.xml	4	2007-10-31	0	1	0	000000000000000000	1	"Common Stock"	2007-10-31	S	0	10000	75	750000	D	5000	D	"As UGMA Custodian for children,As UGMA C"	0	-67	32767	0	-13	-13	-22	-13	-25	-78	-94	-34	-30	-29	-16	-19	39	141							"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Smach Thomas J"	"C/o Crocs, Inc."	"6328 Monarch Park Place"	Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194106	5	1334036	2	000118143107062697	"2007-10-17 17:18:50"	rrd175175.xml	4	2007-10-15	0	1	0	000000000000000000	0	"Common Stock"	2007-10-15	M	0	8807	9.71199	85534	A	5000	D	"As UGMA Custodian for children,As UGMA C"	0	-231	32767	0	0	0	-2	-43	-58	-86	-98	5	3	8	24	52	160	257							"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Smach Thomas J"	"C/o Crocs, Inc."	"6328 Monarch Park Place"	Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194106	5	1334036	2	000118143107062697	"2007-10-17 17:18:50"	rrd175175.xml	4	2007-10-15	0	1	0	000000000000000000	3	"Common Stock"	2007-10-15	S	0	8807	69	607683	D	5000	D	"As UGMA Custodian for children,As UGMA C"	0	-64	32767	0	0	0	-2	-43	-58	-86	-98	5	3	8	24	52	160	257							"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Smach Thomas J"	"C/o Crocs, Inc."	"6328 Monarch Park Place"	Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194106	5	1334036	2	000118143107048229	"2007-07-30 17:42:46"	rrd167261.xml	4	2007-07-26	0	1	0	000000000000000000	0	"Common Stock"	2007-07-26	M	0	10000	5.37	53700	A	5000	D	"As UGMA Custodian for children,As UGMA C"	0	-200	32767	3	4	4	3	5	13	-49	-95	16	21	16	22	103	122	326		C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Smach Thomas J"	"C/o Crocs, Inc."	"6328 Monarch Park Place"	Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194106	5	1334036	2	000118143107048229	"2007-07-30 17:42:46"	rrd167261.xml	4	2007-07-26	0	1	0	000000000000000000	1	"Common Stock"	2007-07-26	S	0	10000	51	510000	D	5000	D	"As UGMA Custodian for children,As UGMA C"	0	-67	32767	3	4	4	3	5	13	-49	-95	16	21	16	22	103	122	326		C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Smach Thomas J"	"C/o Crocs, Inc."	"6328 Monarch Park Place"	Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194106	5	1334036	2	000118143107033336	"2007-05-17 16:03:11"	rrd159004.xml	4	2007-05-15	0	1	0	000000000000000000	0	"Common Stock"	2007-05-15	M	0	14202	3.38	48003	A	2500	D	"As UGMA Custodian for children,As UGMA C"	0	-121	32767	5	1	1	2	20	30	2	-75	3	5	36	46	36	55	158		C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Smach Thomas J"	"C/o Crocs, Inc."	"6328 Monarch Park Place"	Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194106	5	1334036	2	000118143107033336	"2007-05-17 16:03:11"	rrd159004.xml	4	2007-05-15	0	1	0	000000000000000000	1	"Common Stock"	2007-05-15	S	0	14202	73.0921	1038054	D	2500	D	"As UGMA Custodian for children,As UGMA C"	0	-85	32767	5	1	1	2	20	30	2	-75	3	5	36	46	36	55	158		C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Smach Thomas J"	"C/o Crocs, Inc."	"6328 Monarch Park Place"	Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194106	5	1334036	2	000118143107031595	"2007-05-10 19:24:48"	rrd158127.xml	4	2007-05-09	0	1	0	000000000000000000	0	"Common Stock"	2007-05-09	M	0	15000	3.38	50700	A	2500	D	"As UGMA Custodian for children,As UGMA C"	0	-120	32767	-2	1	1	4	23	59	18	-66	5	29	38	52	25	85	148		C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Smach Thomas J"	"C/o Crocs, Inc."	"6328 Monarch Park Place"	Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194106	5	1334036	2	000118143107031595	"2007-05-10 19:24:48"	rrd158127.xml	4	2007-05-09	0	1	0	000000000000000000	1	"Common Stock"	2007-05-09	S	0	15000	69.9	1048500	D	2500	D	"As UGMA Custodian for children,As UGMA C"	0	-86	32767	-2	1	1	4	23	59	18	-66	5	29	38	52	25	85	148		C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Smach Thomas J"	"C/o Crocs, Inc."	"6328 Monarch Park Place"	Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
13	95	1194106	3	866374	2	000118143107028145	"2007-04-30 18:10:16"	rrd156206.xml	4	2007-04-26	0	0	0	000000000000000000	1	"Ordinary Shares"	2007-04-27	S	0	33334	11.62	387341	D	176756	D		0	-16	32767	-4	1	1	4	0	0	3	-9	5	4	5	6	3	-7	2	5	C		0	0000		"Flextronics International Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Smach Thomas J"	"C/o Flextronics International USA Inc."	"2090 Fortune Drive"	"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
