sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1541375	12	1160958	1	000143774920023048	"2020-11-06 17:56:49"	rdgdoc.xml	4	2020-11-04	0	1	0	000000000000000000	0	"Common Stock"	2020-11-04	M	0	557645	14.8	8253146	A	278063	D		1	-199	0																	C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Tamer Ford"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1541375	12	1160958	1	000143774920023048	"2020-11-06 17:56:49"	rdgdoc.xml	4	2020-11-04	0	1	0	000000000000000000	1	"Common Stock"	2020-11-04	S	0	480621	144.538	69468108	D	278063	D		1	-63	0																	C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Tamer Ford"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1541375	7	1160958	1	000143774920018323	"2020-08-19 15:13:38"	rdgdoc.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	31800	116.607	3708106	D	203467	I	"The Fouad & Roula Tamer Rev Trust, DTD 4"	0	-14	0	0																C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Tamer Ford"	"2953 Bunker Hill Lane, Ste 300"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1541375	7	1160958	1	000143774920017903	"2020-08-14 08:18:42"	rdgdoc.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	S	0	30000	114.202	3426062	D	235267	D		0	-11	0	0																C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Tamer Ford"	"2953 Bunker Hill Lane, Ste 300"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1541375	7	1160958	1	000143774920011235	"2020-05-19 11:41:09"	rdgdoc.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common Stock"	2020-05-18	S	0	31800	108.71	3456965	D	266031	I	"The Fouad & Roula Tamer Rev Trust, DTD 4"	0	-11	0	0																C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Tamer Ford"	"2953 Bunker Hill Lane, Ste 300"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1541375	7	1160958	1	000143774920010716	"2020-05-14 12:09:42"	rdgdoc.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	S	0	30000	109.97	3299114	D	297831	D		0	-9	0	0																C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Tamer Ford"	"2953 Bunker Hill Lane, Ste 300"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1541375	7	1160958	1	000143774920003193	"2020-02-20 18:27:00"	rdgdoc.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	S	0	35715	82.7143	2954142	D	687907	M	"The Fouad & Roula Tamer Rev Trust, DTD 4"	0	-5	0																	C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Tamer Ford"	"2953 Bunker Hill Lane, Ste 300"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1541375	7	1160958	1	000143774919022887	"2019-11-14 14:14:50"	rdgdoc.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Stock"	2019-11-12	S	0	37000	75.3311	2787250	D	363114	D		1	-9	0	0																C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Tamer Ford"	"2953 Bunker Hill Lane, Ste 300"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1541375	7	1160958	1	000143774919016862	"2019-08-14 17:23:05"	rdgdoc.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	S	0	37000	63.4417	2347341	D	401891	D		0	-8	0																	C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Tamer Ford"	"2953 Bunker Hill Lane, Ste 300"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1541375	7	1160958	1	000143774919009757	"2019-05-14 10:26:08"	rdgdoc.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	S	0	37000	48.3107	1787497	D	440521	D		0	-8	0	0																C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Tamer Ford"	"2953 Bunker Hill Lane, Ste 300"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1541375	7	1160958	1	000143774919002427	"2019-02-13 13:46:04"	rdgdoc.xml	4	2019-02-12	0	0	0	000000000000000000	0	"Common Stock"	2019-02-12	S	0	37000	40	1480000	D	435409	D		0	-8	0	0																C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Tamer Ford"	"2953 Bunker Hill Lane, Ste 300"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1541375	7	1160958	1	000143774918000085	"2018-01-03 13:43:04"	rdgdoc.xml	4/A	2012-05-03	0	0	0	000000000000000000	0	"Common Stock"	2012-05-03	P	0	30000	10.1948	305844	A	308822	D		0	11	0	0																C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Tamer Ford"	"2953 Bunker Hill Lane, Ste 300"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1541375	7	1160958	1	000143774916037182	"2016-08-11 16:26:55"	rdgdoc.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Stock"	2016-08-10	S	0	40000	41.0237	1640948	D	307021	D		0	-12	20092	2	0	0	1	-8	2	17		13	15	20	43	36	71	81	178	C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Tamer Ford"	"2953 Bunker Hill Lane, Ste 300"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1541375	7	1160958	1	000143774916031671	"2016-05-12 16:10:50"	rdgdoc.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Common Stock"	2016-05-11	S	0	40000	30	1200000	D	347712	D		0	-10	20471	-4	0	0	0	12	39	45		2	-2	-5	-10	26	2	31	98	C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Tamer Ford"	"2953 Bunker Hill Lane, Ste 300"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1541375	7	1160958	1	000143774914020925	"2014-11-17 12:56:13"	rdgdoc.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	P	0	28715	13.907	399340	A	362710	D		0	9	4002	0	-1	6	8	6	36	71	112	-6	-10	-2	-6	-9	-8	5	76	C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Tamer Ford"	"2953 Bunker Hill Lane, Ste 300"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1541375	11	1160958	1	000118143113058776	"2013-11-13 17:05:36"	rrd395306.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common Stock"	2013-11-12	S	0	24899	13.779	343083	D	328722	D		0	-7	2126	-1	-4	-4	-8	-16	-7	6	7	3	-4	6	1	15	28	65	26	C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Tamer Ford"	"2953 Bunker Hill Lane"	"Suite 300"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1541375	11	1160958	1	000118143113058124	"2013-11-12 11:08:40"	rrd394910.xml	4	2013-11-07	0	0	0	000000000000000000	0	"Common Stock"	2013-11-07	S	0	201	13.9303	2800	D	353621	D		1	0	2115	0	2	1	-5	-13	-9	7	9	-5	-9	0	0	13	28	58	17	C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Tamer Ford"	"2953 Bunker Hill Lane"	"Suite 300"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1541375	10	1160958	1	000118143112061674	"2012-12-03 13:56:11"	rrd362000.xml	4	2012-11-30	0	0	0	000000000000000000	0	"Common Stock"	2012-11-30	P	0	20000	7.8072	156144	A	353822	D		0	6	2576	0	6	19	15	25	19	36	51	2	2	-8	-17	-35	-6	-20	-51	C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Tamer Ford"	"3945 Freedom Circle"	"Suite 1100"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1541375	8	1160958	1	000118143112032612	"2012-05-24 21:48:05"	rrd346679.xml	4	2012-05-24	0	0	0	000000000000000000	0	"Common Stock"	2012-05-24	P	0	25000	8.0972	202430	D	333822	D		0	8	3411	-2	4	4	2	12	35	-4	30	0	-8	-19	-39	-44	-20	-59		C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Tamer Ford"	"3945 Freedom Circle"	"Suite 1100"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1541375	9	1160958	1	000118143112027677	"2012-05-04 06:07:08"	rrd344049.xml	4	2012-05-03	0	0	0	000000000000000000	0	"Common Stock"	2012-05-03	P	0	30000	10.1948	305844	A	308822	D		0	11	6055	0	-1	-1	-7	-13	1	-18	6	0	-26	-23	-25	-36	-9	-52		C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"Tamer Ford"	"3945 Freedom Circle"	"Suite 11000"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
