sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1269294	2	351834	1559	000120919118034038	"2018-05-29 20:22:58"	doc4.xml	4	2018-05-24	0	1	0	000000000000000000	0	"Common Shares"	2018-05-24	M	0	9474	0	0	A	100695	D		0	10	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Houde Lovas Katrina"	"9 Scholfield Avenue"		Toronto	A6	"A6   00000"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269294	2	351834	1559	000120919118030348	"2018-05-15 20:09:53"	doc4.xml	4	2018-05-12	0	1	0	000000000000000000	0	"Common Shares"	2018-05-12	M	0	2976	0	0	A	90174	D		0	3	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Houde Lovas Katrina"	"9 Scholfield Avenue"		Toronto	A6	"A6   00000"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269294	2	351834	1559	000120919118030348	"2018-05-15 20:09:53"	doc4.xml	4	2018-05-12	0	1	0	000000000000000000	1	"Common Shares"	2018-05-12	S	0	1047	7.15	7486	D	90174	D		0	-1	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Houde Lovas Katrina"	"9 Scholfield Avenue"		Toronto	A6	"A6   00000"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269294	2	351834	1559	000120919117035810	"2017-05-26 16:18:38"	doc4.xml	4	2017-05-24	0	1	0	000000000000000000	0	"Common Shares"	2017-05-24	M	0	6000	0	0	A	81822	D		0	8	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Houde Lovas Katrina"	"9 Scholfield Avenue"		Toronto	A6	"A6   00000"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269294	2	351834	1559	000120919117032871	"2017-05-16 18:31:11"	doc4.xml	4	2017-05-13	0	1	0	000000000000000000	0	"Common Shares"	2017-05-13	M	0	2609	0	0	A	77932	D		0	3	4284									14	18	28	20	11	28	87	-17	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Houde Lovas Katrina"	"9 Scholfield Avenue"		Toronto	A6	"A6   00000"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269294	2	351834	1559	000120919117032858	"2017-05-16 18:11:48"	doc4.xml	4	2017-05-12	0	1	0	000000000000000000	0	"Common Shares"	2017-05-12	M	0	2977	0	0	A	76241	D		0	4	4284									14	18	28	20	11	28	87	-17	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Houde Lovas Katrina"	"9 Scholfield Avenue"		Toronto	A6	"A6   00000"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269294	2	351834	6	000120919116121375	"2016-05-18 17:30:52"	doc4.xml	4	2016-05-13	0	1	0	000000000000000000	0	"Common Stock"	2016-05-13	M	0	2608	0	0	A	74311	D		0	4	1532	-3	-7	-6	-19	15	57	79		-6	-10	-21	-6	-20	-37	-60	-67	C		0	0000		"Sunopta Inc."	STKL	5150	0		0004-01-01	51	f	"Houde Lovas Katrina"	"9 Scholfield Avenue"		Toronto	A6	"A6   00000"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269294	2	351834	6	000120919116121103	"2016-05-18 08:56:04"	doc4.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Common Stock"	2016-05-12	M	0	2976	0	0	A	72620	D		0	4	1532	0	-3	-10	-22	12	54	76		-6	-10	-21	-6	-20	-37	-60	-67	C		0	0000		"Sunopta Inc."	STKL	5150	0		0004-01-01	51	f	"Houde Lovas Katrina"	"9 Scholfield Avenue"		Toronto	A6	"A6   00000"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269294	2	351834	6	000120919116119060	"2016-05-11 14:16:01"	doc4.xml	4	2016-05-09	0	1	0	000000000000000000	0	"common shares"	2016-05-09	M	0	15000	4.45	66750	A	70691	D		0	27	1815	0	3	0	-6	2	28	44		-5	-17	-18	-3	-14	-25	-56	-59	C		0	0000		"Sunopta Inc."	STKL	5150	0		0004-01-01	51	f	"Houde Lovas Katrina"	"9 Scholfield Avenue"		Toronto	A6	"A6   00000"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269294	1	351834	6	000035183415000035	"2015-05-15 15:21:23"	primary_doc.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Common shares"	2015-05-13	M	0	2609	0	0	A	55691	D		0	5	2452	0	3	2	5	0	-8	-39	-57	2	3	-2	-5	-12	-25	-19	46	C		0	0000		"Sunopta Inc."	STKL	5150	0		0004-01-01	51	f	"Houde Lovas Katrina"	"9 Scholfield Avenue"	Toronto	"Ontario Canada"	A6	00000	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269294	1	351834	6	000035183415000010	"2015-03-18 13:58:03"	primary_doc.xml	4	2015-03-18	0	1	0	000000000000000000	0	"Common shares"	2015-03-18	M	0	15000	1.64	24600	A	54000	D		0	38	6403	0	1	1	6	11	-1	-28	-53	0	5	-13	-9	-6	-18	-6	54	C		0	0000		"Sunopta Inc."	STKL	5150	0		0004-01-01	51	f	"Houde Lovas Katrina"	"9 Scholfield Avenue"	Toronto	"Ontario Canada"	A6	00000	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269294	1	351834	6	000035183414000035	"2014-10-02 16:59:44"	primary_doc.xml	4	2014-09-30	0	1	0	000000000000000000	0	"Common Shares"	2014-09-30	M	0	10000	0	0	A	39000	D		0	34	2552	2	5	5	5	10	-6	-15	-65	4	-1	-3	-7	-12	3	26	95	C		0	0000		"Sunopta Inc."	STKL	5150	0		0004-01-01	51	f	"Houde Lovas Katrina"	"9 Scholfield Avenue"	Toronto	"Ontario Canada"	A6	00000	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269294	1	351834	6	000035183410000043	"2010-12-09 15:57:24"	primary_doc.xml	4	2010-12-07	0	1	0	000000000000000000	0	"Common Shares"	2010-12-07	M	0	7000	5.5	38500	A	48000	D		0	17	2744	0	3	4	10	13	-6	6	-32	2	6	9	16	25	47	125	315	C		0	0000		"Sunopta Inc."	STKL	5150	0		0004-01-01	51	f	"Houde Lovas Katrina"	"9 Scholfield Avenue"	Toronto	"Ontario Canada"	A6	00000	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
