sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1049356	7	726517	2	000072651712000019	"2012-06-07 17:34:19"	primary_doc.xml	4	2012-06-07	0	0	0	000000000000000000	0	"Common Stock"	2012-06-07	P	0	1000	26.738	26738	A	2854	D	"By Family Trust"	0	54	233	0	2	2	-1	1	6	8	12	2	1	1	2	2	-6	11	33	C		0	0000		"Merchants Bancshares Inc"	MBVT	7373	30287342	VT	0004-12-31	73	i	"Kane John A"	"C/o Merchants Bancshares, Inc."	"275 Kennedy Drive"	"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
24	53	1467598	2	726517	1	000072651712000006	"2012-02-29 16:28:05"	primary_doc.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Common Stock"	2012-02-29	P	0	55	28.4	1562	A	4000	D		0	1	188	-2	-1	-1	-6	-1	-4	3	9	-1	-1	-4	0	10	9	16	45	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Danaher Karen J"	"C/o Merchants Bancshares, Inc."	"275 Kennedy Drive"	"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1467598	2	726517	1	000072651712000005	"2012-02-29 10:12:01"	primary_doc.xml	4	2012-02-27	0	0	0	000000000000000000	0	"Common Stock"	2012-02-27	P	0	1505	28.4	42742	A	3945	D		0	62	188	0	-2	-3	-8	-3	-7	1	7	-1	-1	-4	0	10	9	16	45	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Danaher Karen J"	"C/o Merchants Bancshares, Inc."	"275 Kennedy Drive"	"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1274338	2	726517	1	000072651711000012	"2011-11-23 10:55:35"	primary_doc.xml	4	2011-11-22	0	0	0	000000000000000000	0	"Common Stock"	2011-11-22	P	0	1500	28.41	42615	A	10134	I	"By Spouse"	0	17	260	0	-3	-5	5	4	6	-2	6	-2	-8	-4	6	3	11	6	25	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Boardman Scott F."	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1274338	2	726517	1	000072651711000009	"2011-08-05 10:43:23"	primary_doc.xml	4	2011-08-04	0	0	0	000000000000000000	0	"Common Stock"	2011-08-04	P	0	1000	26.2052	26205	A	8551	I	"By Spouse"	0	13	249	0	0	-4	0	1	10	17	8	0	1	0	11	1	-2	16	23	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Boardman Scott F."	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1467598	2	726517	1	000072651711000006	"2011-06-20 10:07:03"	primary_doc.xml	4	2011-06-17	0	0	0	000000000000000000	0	"Common Stock"	2011-06-17	P	0	2257	24.5714	55458	A	2367	D		0	2052	229	0	-1	1	-3	9	9	16	14	-3	-3	-2	-5	0	-11	19	23	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Danaher Karen J"	"C/o Merchants Bancshares, Inc."	"275 Kennedy Drive"	"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1432376	5	726517	1	000095015611000018	"2011-02-10 15:10:03"	primary_doc.xml	4	2011-02-09	0	1	0	000000000000000000	0	"Common Stock"	2011-02-09	P	0	900	27	24300	A	1000	D		0	900	348	0	0	1	0	-7	-7	-9	13	1	0	0	-3	6	18	38	60	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Dillon Molly"	"C/o Merchants Bancshares, Inc."	"275 Kennedy Drive"	"South Burlington"	VT	05403		0	1	0	0	"SVP, Pres of Trust"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220433	1	726517	1	000072651710000016	"2010-06-23 15:09:19"	primary_doc.xml	4	2010-06-22	0	0	0	000000000000000000	0	"Common Stock"	2010-06-22	P	0	83	21.3	1768	A	86232	I	"By Spouse"	0	0	195	0	1	0	5	7	20	39	22	-1	-2	-8	-11	-1	-12	4	4	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Bouyea Peter A"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1274338	2	726517	1	000072651710000012	"2010-05-27 09:45:53"	primary_doc.xml	4	2010-05-26	0	0	0	000000000000000000	0	"Common Stock"	2010-05-26	P	0	2000	21.9492	43898	A	7465	I	"By Spouse"	0	37	279	0	5	5	5	7	11	26	20	-1	-4	-1	2	2	-7	3	6	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Boardman Scott F."	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
14	36	1049356	7	726517	2	000072651709000020	"2009-03-25 11:05:07"	primary_doc.xml	4	2009-03-24	0	0	0	000000000000000000	0	"Common Stock"	2009-03-24	P	0	166	17.9	2971	A	1052	D		0	19	72	0	0	0	1	4	18	26	24	-1	5	0	-3	-9	-16	-17	-12	C		0	0000		"Merchants Bancshares Inc"	MBVT	7373	30287342	VT	0004-12-31	73	i	"Kane John A"	"C/o Merchants Bancshares, Inc."	"275 Kennedy Drive"	"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
24	53	1220444	1	726517	1	000072651709000019	"2009-03-23 15:47:38"	primary_doc.xml	4	2009-03-23	0	0	0	000000000000000000	0	"Common Stock"	2009-03-23	P	0	500	18.247	9124	A	79076			0	1	76	0	2	2	2	6	24	30	28														"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Robins Patrick S"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
14	36	1049356	4	726517	2	000072651709000018	"2009-03-19 17:00:08"	primary_doc.xml	4	2009-03-19	0	0	0	000000000000000000	0	"Common Stock"	2009-03-19	P	0	334	17.891	5976	A	886	D		0	61	77	7	-2	-3	-1	7	23	33	25	-1	-5	-8	-14	-8	-20	-20	-18	C		0	0000		"Merchants Bancshares Inc"	MBVT	7373	30287342	VT	0004-12-31	73	i	"Kane John A"	"1400 Shelburne Rd"	"Po Box 1070"	"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
24	53	1432376	1	726517	1	000072651709000017	"2009-03-18 17:57:41"	primary_doc.xml	4	2009-03-17	0	0	0	000000000000000000	0	"Common Stock"	2009-03-17	P	0	100	17.81	1781	A	100			0	32767	78	-3	7	7	6	9	28	38	33														"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Dillon Molly"	"C/o Merchants Bancshares, Inc."	"275 Kennedy Drive"	"South Burlington"	VT	05403		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220444	1	726517	1	000072651709000016	"2009-03-18 17:42:43"	primary_doc.xml	4	2009-03-17	0	0	0	000000000000000000	0	"Common Stock"	2009-03-17	P	0	400	17.25	6900	A	78576			0	1	78	-3	7	7	6	9	28	38	33														"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Robins Patrick S"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220444	1	726517	1	000072651709000015	"2009-03-13 18:10:27"	primary_doc.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock"	2009-03-13	P	0	165	17.25	2846	A	78176			0	0	75	-1	4	4	6	6	31	43	33														"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Robins Patrick S"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220444	1	726517	1	000072651709000014	"2009-03-12 16:44:36"	primary_doc.xml	4	2009-03-12	0	0	0	000000000000000000	0	"Common Stock"	2009-03-12	P	0	600	17.5313	10519	A	78011			0	1	77	0	-1	-1	-2	8	27	41	34														"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Robins Patrick S"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220433	1	726517	1	000072651709000012	"2009-03-11 17:39:49"	primary_doc.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Common Stock"	2009-03-11	P	0	539	17.5	9433	A	86149	B		0	1	75	-1	0	0	1	4	29	41	29														"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Bouyea Peter A"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220433	1	726517	1	000072651709000011	"2009-03-09 16:58:39"	primary_doc.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	461	17.5	8068	A	85610	B		0	1	75	-2	-2	-2	-4	0	25	35	26														"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Bouyea Peter A"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220433	1	726517	1	000072651709000010	"2009-03-03 17:41:32"	primary_doc.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock"	2009-03-03	P	0	1000	18	18000	A	85149	B		0	1	64	-1	2	2	1	3	26	38	26														"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Bouyea Peter A"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220444	1	726517	1	000072651709000008	"2009-02-19 18:06:59"	primary_doc.xml	4	2009-02-19	0	0	0	000000000000000000	0	"Common Stock"	2009-02-19	P	0	500	18.7	9350	A	77411			0	1	51	-1	-3	-3	-1	-2	18	31	18														"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Robins Patrick S"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220444	1	726517	1	000072651709000007	"2009-02-18 17:15:41"	primary_doc.xml	4	2009-02-18	0	0	0	000000000000000000	0	"Common Stock"	2009-02-18	P	0	500	18.73	9365	A	76911			0	1	50	2	-1	-1	0	-10	16	30	16														"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Robins Patrick S"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1274338	2	726517	1	000072651709000001	"2009-01-02 10:15:36"	primary_doc.xml	4	2008-12-30	0	0	0	000000000000000000	0	"Common Stock"	2008-12-30	P	0	1330	18.8241	25036	A	5464	B	"By Spouse"	0	32	36	0	-4	-4	1	3	1	21	27														"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Boardman Scott F."	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220439	1	726517	1	000072651708000045	"2008-12-30 13:55:12"	primary_doc.xml	4	2008-12-30	0	0	0	000000000000000000	0	"Common Stock"	2008-12-30	P	0	1000	18.871	18871	A	8983	D		0	13	37	0	4	5	4	10	5	28	33	-10	-8	-9	-7	-17	-18	-18	-15	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Lawton Lorilee A"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220444	1	726517	1	000072651708000044	"2008-12-23 12:15:12"	primary_doc.xml	4	2008-12-22	0	0	0	000000000000000000	0	"Common Stock"	2008-12-22	P	0	500	19	9500	A	70673	D		0	1	36	0	0	-5	-6	-1	-7	8	22	2	7	11	0	-11	-9	-9	-6	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Robins Patrick S"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220444	1	726517	1	000072651708000043	"2008-12-15 16:21:27"	primary_doc.xml	4	2008-12-15	0	0	0	000000000000000000	0	"Common Stock"	2008-12-15	P	0	100	18.9	1890	A	70173	D		0	0	55	-8	6	6	7	5	-5	17	28	11	2	21	-5	-8	-8	-8	-3	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Robins Patrick S"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220444	1	726517	1	000072651708000042	"2008-12-10 15:52:18"	primary_doc.xml	4	2008-12-09	0	0	0	000000000000000000	0	"Common Stock"	2008-12-09	P	0	113	18.4712	2087	A	70073	D		0	0	64	0	13	0	9	4	-4	24	30	-9	-1	-15	-8	-15	-16	-16	-13	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Robins Patrick S"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220433	1	726517	1	000072651708000039	"2008-11-24 08:41:17"	primary_doc.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	2000	17.8125	35625	A	84149	D	"By Spouse"	0	2	104	0	6	12	6	17	10	35	49	-22	-11	-23	-16	-24	-24	-20	-21	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Bouyea Peter A"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1049356	6	726517	1	000072651708000038	"2008-10-02 14:32:47"	primary_doc.xml	4	2008-09-30	0	0	0	000000000000000000	0	"Common Stock"	2008-09-30	P	0	500	23.1376	11569	A	552	D		0	968	88	0	-4	-4	-5	-8	-17	-16	-4	5	3	-1	0	7	2	1	7	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Kane John A"	"1455 Spear Street"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220444	1	726517	1	000072651708000037	"2008-09-19 14:51:11"	primary_doc.xml	4	2008-09-19	0	0	0	000000000000000000	0	"Common Stock"	2008-09-19	P	0	500	21.7	10850	A	68960	D		0	1	84	0	4	3	6	-1	-8	-15	10	-4	-3	-6	-2	-3	-3	-5	1	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Robins Patrick S"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220444	1	726517	1	000072651708000036	"2008-09-18 17:22:06"	primary_doc.xml	4	2008-09-18	0	0	0	000000000000000000	0	"Common Stock"	2008-09-18	P	0	379	21.65	8205	A	68460	D		0	1	84	2	4	4	7	-2	-6	-13	14	-8	-3	-8	-3	-5	-6	-6	-2	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Robins Patrick S"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280910	3	726517	1	000072651708000035	"2008-09-04 16:46:55"	primary_doc.xml	4	2008-09-04	0	0	0	000000000000000000	0	"Common Stock"	2008-09-04	P	0	1000	21.87	21870	A	6030	D		0	20	90	1	0	0	1	1	-16	-15	14	-6	-6	-5	9	-3	-5	-4	-3	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Lisman Bruce M"	"C/o Merchants Bank"	"275 Kennedy Dr"	"S. Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
