sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1070387	7	1158863	1	000120919113057980	"2013-12-19 16:48:26"	doc4a.xml	4/A	2013-12-13	0	0	0	000000000000000000	0	"Common Stock"	2013-12-13	S	0	5000	58.86	294300	D	12000	I	"By Edward & Elaine Nafus Trust"	0	-29	19896	-1	0	0	4	6	4	-17	-1	2	6	4	5	12	90	232		C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Nafus Edward C"	"7375 E. San Alfredo Dr"		Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070387	7	1158863	1	000120919113057314	"2013-12-17 14:24:44"	doc4.xml	4	2013-12-13	0	1	0	000000000000000000	0	"Common Stock"	2013-12-13	S	0	20000	58.5375	1170750	D	12000	D	"By Edward & Elaine Nafus Trust"	0	-63	19921	0	0	1	2	12	8	-16	-4	5	3	4	8	20	86	219		C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Nafus Edward C"	"7375 E. San Alfredo Dr"		Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070387	7	1158863	1	000120919113057314	"2013-12-17 14:24:44"	doc4.xml	4	2013-12-13	0	1	0	000000000000000000	1	"Common Stock"	2013-12-13	M	0	15000	6.18	92700	A	12000	D	"By Edward & Elaine Nafus Trust"	0	-500	19921	0	0	1	2	12	8	-16	-4	5	3	4	8	20	86	219		C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Nafus Edward C"	"7375 E. San Alfredo Dr"		Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070387	7	1158863	1	000120919113015740	"2013-03-12 12:38:59"	doc4.xml	4	2013-03-08	0	0	0	000000000000000000	0	"Common Stock"	2013-03-08	P	0	4000	23.85	95400	A	17000	I	"By Edward & Elaine Nafus Trust"	0	31	3358	0	0	0	5	3	26	104	156	1	2	12	22	27	37			C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Nafus Edward C"	"7375 E. San Alfredo Dr"		Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070387	6	1158863	1	000118143112045780	"2012-08-15 16:48:45"	rrd353526.xml	4	2012-05-10	0	0	0	000000000000000000	0	"Common Stock"	2012-05-10	P	0	8000	12.284	98272	A	13000	D	"See footnote"	1	160	572	1	8	9	-5	3	3	33	170	15	14	28	8	56				C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Nafus Edward C"	"C/o Wageworks, Inc."	"1100 Park Place, 4Th Floor"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070387	6	1158863	1	000118143112029778	"2012-05-14 17:32:07"	rrd345153.xml	4	2012-05-10	0	0	0	000000000000000000	0	"Common Stock"	2012-05-10	P	0	5000	10.05	50250	A	5000	I	"See footnote"	0	32767	1094	-3	1	1	0	21	53	64	182									C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Nafus Edward C"	"C/o Wageworks, Inc."	"1100 Park Place, 4Th Floor"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	84	1070387	5	1005757	2	000112760212016684	"2012-05-14 12:19:45"	form4.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Common Stock"	2012-05-11	S	0	8000	16.55	132400	D	36937	D		0	-18	2968	0	0	2	-1	-1	18	12	31	1	4	15	9	5	13	-16	-26	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Nafus Edward C"	"9555 Maroon Circle"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1070387	5	1005757	2	000112760212006885	"2012-02-21 10:07:32"	form4.xml	4	2012-02-17	0	0	0	000000000000000000	0	"Common Stock"	2012-02-17	S	0	10000	16.1725	161725	D	44937	D		0	-18	2309	0	1	1	1	-2	1	24	25	1	-1	0	8	9	21	-19	-24	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Nafus Edward C"	"9555 Maroon Circle"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1070387	5	1005757	2	000112760209017070	"2009-08-07 17:46:00"	form4.xml	4	2009-08-05	0	0	0	000000000000000000	0	"Common Stock"	2009-08-05	S	0	26804	16.1105	431826	D	53000	D		0	-34	4167	2	0	0	0	-8	-1	26	18	-4	10	16	19	16	4	-15	-33	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Nafus Edward C"	"9555 Maroon Circle"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1070387	5	1005757	2	000112760209004838	"2009-02-25 15:22:34"	form4.xml	4	2009-01-02	0	0	0	000000000000000000	0	"Common Stock"	2009-01-02	S	0	30000	17.3541	520622	D	79804	D		0	-27	6082	0	-2	-7	-5	-5	-6	11	38	-1	-6	-7	-9	7	-27	20	-44	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Nafus Edward C"	"9555 Maroon Circle"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1070387	12	1005757	2	000100575706000097	"2006-11-14 17:35:17"	edgardoc.xml	4	2006-11-10	0	1	0	000000000000000000	0	"Common Stock"	2006-11-10	M	0	160120	21	3362520	A	169556	D		0	1697	11860	1	0	0	0	-2	-9	-3	-36	-1	3	1	5	3	14	16	44	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Nafus Edward C"	"9555 Maroon Circle"		Englewood	CO	80112		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1070387	12	1005757	2	000100575706000097	"2006-11-14 17:35:17"	edgardoc.xml	4	2006-11-10	0	1	0	000000000000000000	1	"Common Stock"	2006-11-10	S	0	160120	27.17	4350460	D	169556	D		0	-49	11860	1	0	0	0	-2	-9	-3	-36	-1	3	1	5	3	14	16	44	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Nafus Edward C"	"9555 Maroon Circle"		Englewood	CO	80112		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1070387	12	1005757	2	000100575706000070	"2006-08-30 13:47:23"	edgardoc.xml	4	2006-08-25	0	0	0	000000000000000000	0	"Common Stock"	2006-08-25	S	0	54475	26.47	1441953	D	169556	D		0	-24	11610	0	0	-1	-4	-2	1	-10	-14	2	2	3	9	17	22	35	89	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Nafus Edward C"	"9555 Maroon Circle"		Englewood	CO	80112		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1070387	12	1005757	2	000100575706000057	"2006-08-15 15:43:51"	edgardoc.xml	4	2006-08-11	0	0	0	000000000000000000	0	"Common Stock"	2006-08-11	S	0	22094	26.2415	579780	D	224031	D		0	-9	17556	0	0	1	-1	1	1	-7	-16	2	0	8	9	11	23	41	89	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Nafus Edward C"	"9555 Maroon Circle"		Englewood	CO	80112		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1070387	12	1005757	2	000100575706000044	"2006-08-02 13:45:59"	edgardoc.xml	4	2006-07-31	0	1	0	000000000000000000	0	"Common Stock"	2006-07-31	M	0	53048	9.11	483267	A	246125	D		0	27	16677	0	2	4	2	5	5	-2	-1	2	6	10	7	1	14	38	61	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Nafus Edward C"	"9555 Maroon Circle"		Englewood	CO	80112		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1070387	12	1005757	2	000100575706000044	"2006-08-02 13:45:59"	edgardoc.xml	4	2006-07-31	0	1	0	000000000000000000	1	"Common Stock"	2006-07-31	S	0	53048	25.9528	1376744	D	246125	D		0	-18	16677	0	2	4	2	5	5	-2	-1	2	6	10	7	1	14	38	61	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Nafus Edward C"	"9555 Maroon Circle"		Englewood	CO	80112		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1070387	12	1005757	2	000100575706000039	"2006-07-31 17:18:16"	edgardoc.xml	4	2006-07-27	0	1	0	000000000000000000	0	"Common Stock"	2006-07-27	M	0	21952	9.11	199983	A	246125	D		0	10	15905	0	-1	-1	2	3	5	-4	-4	4	4	9	7	3	17	38	57	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Nafus Edward C"	"9555 Maroon Circle"		Englewood	CO	80112		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1070387	1	1005757	2	000100575704000052	"2004-11-24 13:35:21"	c0001070387d20041124f4f.xml	4	2004-11-23	0	1	0	000000000000000000	0	"Common Stock"	2004-11-23	S	0	12300	18.5	227550	D	45312	D		0	-21	9070	0	1	0	-2	1	-6	0	32	-1	-4	6	22	25	-2	61	7	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Nafus Edward C"	"7887 E. Belleview Avenue"	"Suite 1000"	Englewood	CO	80111		0	0	0	1		President	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1070387	1	1005757	2	000100575704000014	"2004-05-19 12:38:52"	c0001070387d20040519f4af.xml	4/A	2004-05-10	0	1	0	000000000000000000	0	"Common Stock"	2004-05-10	S	0	9880	17.4	171912	D	57612	D		0	-15	15375	0	-1	0	0	7	-21	-1	0	4	8	10	11	32	61	51	-34	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Nafus Edward C"	"7887 E. Belleview Avenue"	"Suite 1000"	Englewood	CO	80111		0	0	0	1		President	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1070387	1	1005757	2	000100575704000012	"2004-05-12 16:00:56"	c0001070387d20040512f4f.xml	4	2004-05-10	0	1	0	000000000000000000	0	"Common Stock"	2004-05-10	S	0	29128	18.354	534615	D	66792	D		0	-30	12329	0	1	1	5	11	-19	0	-1	4	7	9	5	23	49	47	-37	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Nafus Edward C"	"7887 E. Belleview Avenue"	"Suite 1000"	Englewood	CO	80111		0	0	0	1		President	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1070387	1	1005757	2	000100575704000012	"2004-05-12 16:00:56"	c0001070387d20040512f4f.xml	4	2004-05-10	0	1	0	000000000000000000	3	"Common Stock"	2004-05-10	M	0	14024	9.11	127759	A	66792	D		0	27	12329	0	1	1	5	11	-19	0	-1	4	7	9	5	23	49	47	-37	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Nafus Edward C"	"7887 E. Belleview Avenue"	"Suite 1000"	Englewood	CO	80111		0	0	0	1		President	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1070387	1	1005757	2	000100575704000008	"2004-05-05 16:02:53"	c0001070387d20040505f4f.xml	4	2004-05-03	0	1	0	000000000000000000	0	"Common Stock"	2004-05-03	S	0	25876	17.0454	441066	D	81896	D		1	-24	7857	1	0	0	4	19	-7	0	3	2	4	3	5	21	48	50	-37	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Nafus Edward C"	"7887 E. Belleview Avenue"	"Suite 1000"	Englewood	CO	80111		0	0	0	1		President	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1070387	1	1005757	2	000100575704000008	"2004-05-05 16:02:53"	c0001070387d20040505f4f.xml	4	2004-05-03	0	1	0	000000000000000000	9	"Common Stock"	2004-05-04	M	0	10976	9.11	99991	A	81896	D		0	15	7857	1	0	0	4	19	-7	0	3	2	4	3	5	21	48	50	-37	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Nafus Edward C"	"7887 E. Belleview Avenue"	"Suite 1000"	Englewood	CO	80111		0	0	0	1		President	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
