sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1274281	5	719955	1	000112760222012218	"2022-04-19 20:21:01"	form4.xml	4	2022-04-15	0	1	0	000000000000000000	0	"Common Stock"	2022-04-15	M	0	51603	0	0	A	107339	D	"By Managed Account"	1	93	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Whalen Julie"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1274281	5	719955	1	000112760221020092	"2021-06-16 19:26:54"	form4.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	3000	164.247	492741	D	81312	D	"By Managed Account"	0	-4	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Whalen Julie"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
22	74	1274281	7	1324424	5	000122520821009052	"2021-06-07 16:37:20"	doc4.xml	4	2021-06-05	0	1	0	000000000000000000	0	"Common Stock"	2021-06-05	M	0	693	0	0	A	2434	D		0	40	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Whalen Julie"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1274281	7	1324424	5	000122520821008847	"2021-06-02 18:06:47"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	1048	0	0	A	1741	D		0	151	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Whalen Julie"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
23	68	1274281	5	719955	1	000112760221015378	"2021-05-04 20:46:40"	form4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	6476	0	0	A	84307	D	"By Managed Account"	0	8	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Whalen Julie"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1274281	5	719955	1	000112760221014136	"2021-04-20 19:44:19"	form4.xml	4	2021-04-16	0	1	0	000000000000000000	0	"Common Stock"	2021-04-16	M	0	53254	0	0	A	81043	D	"By Managed Account"	1	192	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Whalen Julie"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1274281	5	719955	1	000112760221013946	"2021-04-16 20:49:58"	form4.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Common Stock"	2021-04-15	S	0	3000	172.415	517246	D	54194	D	"By Managed Account"	0	-5	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Whalen Julie"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1274281	5	719955	1	000112760220031883	"2020-12-17 19:00:50"	form4.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	S	0	3000	108.04	324120	D	57192	D	"By Managed Account"	0	-5	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Whalen Julie"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1274281	5	719955	1	000112760220025396	"2020-09-17 19:29:07"	form4.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Common Stock"	2020-09-15	S	0	3000	93.5493	280648	D	60189	D	"By Managed Account"	0	-5	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Whalen Julie"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
22	74	1274281	7	1324424	5	000122520820008717	"2020-06-08 18:51:29"	doc4.xml	4	2020-06-05	0	1	0	000000000000000000	0	"Common Stock"	2020-06-05	M	0	693	0	0	A	693	D		0	32767	0																	C		0	0000		"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Whalen Julie"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
23	68	1274281	5	719955	1	000112760220018912	"2020-06-04 19:43:43"	form4.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	S	0	20000	85.02	1700400	D	63189	D	"By Managed Account"	0	-24	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Whalen Julie"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1274281	5	719955	1	000112760220015537	"2020-05-05 19:40:13"	form4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	28675	0	0	A	83185	D	"By Managed Account"	0	53	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Whalen Julie"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1274281	5	719955	1	000112760220014163	"2020-04-20 20:16:14"	form4.xml	4	2020-04-16	0	1	0	000000000000000000	0	"Common Stock"	2020-04-18	M	0	20654	0	0	A	68730	D	"By Managed Account"	0	43	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Whalen Julie"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1274281	5	719955	1	000112760219017362	"2019-05-03 19:48:13"	form4.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	15726	0	0	A	58285	D	"By Managed Account"	0	37	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Whalen Julie"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1274281	5	719955	1	000112760219016033	"2019-04-22 20:47:01"	form4.xml	4	2019-04-18	0	1	0	000000000000000000	0	"Common Stock"	2019-04-18	M	0	35471	0	0	A	50357	D	"By Managed Account"	1	238	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Whalen Julie"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1274281	5	719955	1	000112760218019439	"2018-05-31 19:56:59"	form4.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	S	0	30000	54.47	1634100	D	32453	D	"By Managed Account"	0	-48	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Whalen Julie"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1274281	5	719955	1	000112760218016291	"2018-05-03 20:01:54"	form4.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	15725	0	0	A	62446	D	"By Managed Account"	0	34	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Whalen Julie"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1274281	5	719955	1	000112760218015203	"2018-04-24 19:28:00"	form4.xml	4	2018-04-20	0	1	0	000000000000000000	0	"Common Stock"	2018-04-20	M	0	9871	0	0	A	54519	D	"By Managed Account"	1	22	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Whalen Julie"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1274281	5	719955	1	000112760218015041	"2018-04-20 20:19:38"	form4.xml	4	2018-04-18	0	1	0	000000000000000000	0	"Common Stock"	2018-04-18	M	0	5746	0	0	A	49543	D	"By Managed Account"	0	13	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Whalen Julie"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1274281	5	719955	6	000112760218012390	"2018-03-21 19:25:07"	form4.xml	4	2018-03-19	0	1	0	000000000000000000	0	"Common Stock"	2018-03-19	M	0	8465	40.87	345965	A	46253	D	"By Managed Account"	0	22	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-29	57	g	"Whalen Julie"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1274281	5	719955	5	000112760217015791	"2017-04-27 17:43:47"	form4.xml	4	2017-04-26	0	1	0	000000000000000000	0	"Common Stock"	2017-04-26	M	0	6331	0	0	A	44767	D	"By Managed Account"	0	16	32767	0	-1	-1	-2					1	2	2	14	11	18	-7	-24	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"Whalen Julie"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1274281	5	719955	5	000112760217015457	"2017-04-25 18:31:54"	form4.xml	4	2017-04-22	0	1	0	000000000000000000	0	"Common Stock"	2017-04-22	M	0	5753	0	0	A	41740	D	"By Managed Account"	0	16	32767	1	0	0	-4					0	1	1	15	14	18	-6	-26	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"Whalen Julie"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1274281	5	719955	5	000112760217015211	"2017-04-20 19:28:06"	form4.xml	4	2017-04-18	0	1	0	000000000000000000	0	"Common Stock"	2017-04-18	M	0	9863	0	0	A	38989	D	"By Managed Account"	1	34	32767	1	0	0	0					0	0	5	11	9	18	-6	-26	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"Whalen Julie"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1274281	5	719955	5	000112760216059287	"2016-08-02 16:44:12"	form4.xml	4	2016-07-30	0	1	0	000000000000000000	0	"Common Stock"	2016-07-30	M	0	21375	0	0	A	33442	D	"By Managed Account"	0	177	32767	-3	0	0	3	3	-9	-5		3	1	-4	2	-10	5	-35	-17	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"Whalen Julie"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1274281	5	719955	5	000112760216054482	"2016-06-02 16:34:46"	form4.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Common Stock"	2016-06-01	S	0	13500	52.85	713475	D	23221	D	"By Managed Account"	0	-37	32767	1	-1	-1	2	-3	0	3		2	6	-3	-10	-2	-15	-31	-17	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"Whalen Julie"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1274281	5	719955	5	000112760216050071	"2016-04-27 17:24:33"	form4.xml	4	2016-04-26	0	1	0	000000000000000000	0	"Common Stock"	2016-04-26	M	0	6331	0	0	A	36714	D	"By Managed Account"	0	21	32767	2	-4	-5	-5	-16	-14	-23		4	0	8	5	18	-15	-18	1	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"Whalen Julie"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1274281	5	719955	5	000112760216049779	"2016-04-22 18:44:22"	form4.xml	4	2016-04-20	0	1	0	000000000000000000	0	"Common Stock"	2016-04-20	M	0	9871	0	0	A	33687	D	"By Managed Account"	1	41	32767	1	-1	-1	-1	-16	-9	-20		-3	3	7	1	17	-22	-22	-3	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"Whalen Julie"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1274281	5	719955	5	000112760216049525	"2016-04-19 19:15:17"	form4.xml	4	2016-04-16	0	1	0	000000000000000000	0	"Common Stock"	2016-04-16	M	0	5010	0	0	A	28858	D	"By Managed Account"	0	21	32767	-1	-1	-1	-2	-15	-9	-19		2	9	11	5	20	-19	-20	0	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"Whalen Julie"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1274281	5	719955	5	000112760215015475	"2015-04-28 20:02:47"	form4.xml	4	2015-04-26	0	1	0	000000000000000000	0	"Common Stock"	2015-04-26	M	0	6331	0	0	A	25708	D	"By Managed Account"	0	33	32767	-1	-1	-1	1	5	8	-3	-17	0	-1	-3	-9	-6	17	24	48	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"Whalen Julie"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1274281	5	719955	5	000112760215015111	"2015-04-24 18:25:36"	form4.xml	4	2015-04-22	0	1	0	000000000000000000	0	"Common Stock"	2015-04-22	M	0	5753	0	0	A	22681	D	"By Managed Account"	0	34	32767	0	-2	-2	-4	3	8	-2	-21	0	-1	-3	-6	-2	19	25	54	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"Whalen Julie"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1274281	5	719955	5	000112760215014128	"2015-04-07 20:28:54"	form4.xml	4	2015-04-05	0	1	0	000000000000000000	0	"Common Stock"	2015-04-05	M	0	1523	0	0	A	19793	D	"By Managed Account"	0	8	32767	-1	0	0	0	-4	6	-1	-27	0	0	-5	-1	7	21	22	63	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"Whalen Julie"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1274281	5	719955	5	000112760215012581	"2015-03-25 18:39:54"	form4.xml	4	2015-03-24	0	0	0	000000000000000000	0	"Common Stock"	2015-03-24	S	0	8000	80.87	646960	D	18841	D	"By Managed Account"	0	-30	32767	-1	-3	-3	0	-3	3	-1	-29	1	-2	2	0	8	20	24	69	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"Whalen Julie"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
