sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1205976	18	60714	2	000114036115018864	"2015-05-11 18:08:43"	doc1.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	P	0	7100	42.2	299620	A	9470	I	"By Defined Benefit Plan,By Profit Sharin"	0	300	10074	-2	4	3	3	2	-44	-60	-74	-3	-5	0	5	24	18	14	28	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Roedel Richard"	"5 Drayton Hall"		Bluffton	SC	29910		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1641268	1	60714	2	000114036115018701	"2015-05-11 14:40:49"	doc1.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	P	0	150	41.87	6281	A	550	D		0	38	10074	0	-2	1	1	0	-46	-62	-76	-3	-5	0	5	24	18	14	28	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Mittag Andrew K"	"715 Tappen Shire"		Colleyville	TX	76034		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1257902	4	60714	2	000114036114044184	"2014-12-04 16:25:30"	doc1.xml	4	2014-12-03	0	0	0	000000000000000000	0	"Common Stock"	2014-12-03	P	0	750	31.37	23528	A	750	I	"As Trustee"	0	32767	6261	-2	1	1	-4	-5	22	35	-78	-3	-8	-4	-9	-20	-20	1	-3	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Sanders Richard S Jr"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1574915	2	60714	2	000114036114043915	"2014-12-02 16:51:12"	doc1.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	P	0	200	31.47	6294	A	600	I	"As Trustee"	0	50	6274	-1	2	2	-2	0	22	37	-79	-9	-7	0	-12	-21	-17	-2	-7	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Benham Webster L III"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1574915	2	60714	2	000114036114041178	"2014-11-12 11:50:55"	doc1.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common Stock"	2014-11-10	P	0	200	31.67	6334	A	400	I	"As Trustee"	0	100	5288	0	7	7	8	-2	12	38	-77	-11	-17	-11	-9	-20	-16	1	-18	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Benham Webster L III"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1078002	4	60714	2	000114036114024605	"2014-06-05 12:46:56"	doc1.xml	4	2014-06-03	0	1	0	000000000000000000	0	"Common Stock"	2014-06-03	P	0	1000	37.9	37900	A	1000	D		0	32767	4461	0	4	5	7	9	4	-18	10	0	3	2	0	10	21	15	38	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Behrman Mark T"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	1	0	0	"SVP-Corporate Development"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1410622	1	60714	2	000114036113042363	"2013-11-14 09:33:10"	doc1.xml	4	2013-11-12	0	1	0	000000000000000000	0	"Common Stock"	2013-11-12	P	0	500	31.1	15550	A	500	D		0	32767	7282	0	2	0	-2	8	8	22	10	-1	-19	-17	-6	-1	-9	-21	-10	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Perry Ronald V"	"4319 St. Patrick"		"Oklahoma City"	OK	73120		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1574915	2	60714	2	000114036113033438	"2013-08-19 11:04:22"	doc1.xml	4	2013-08-15	0	0	0	000000000000000000	0	"Common Stock"	2013-08-15	P	0	200	30.7	6140	A	200	I	"As Trustee"	0	32767	6053	0	-1	1	6	9	1	9	29	-8	-3	-10	-4	-10	-27	-16	-21	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Benham Webster L III"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1485623	1	60714	2	000114036111046204	"2011-09-16 16:30:13"	doc1.xml	4	2011-09-15	0	0	0	000000000000000000	0	"Common Stock"	2011-09-15	P	0	125	36.7	4588	A	125	D		0	32767	9220	1	0	0	-18	-4	-30	8	16	5	-2	8	2	-9	5	115	128	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Lapidus Gail"	"8737 South Richmond"		Tulsa	OK	74137		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1005711	2	60714	2	000114036108028970	"2008-12-31 17:21:01"	doc1.xml	4	2008-12-29	0	1	0	000000000000000000	3	"Common Stock"	2008-12-29	P	0	30000	7.07	212100	A	556612	D	"By Spouse,By GFLLC,By SBL"	0	6	1851	2	0	0	-6	-12	24	106	73	14	-4	-7	8	-41	-57	-71	-31	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Rappaport Linda F"	"P O Box 705"		"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1005710	2	60714	2	000118143108066774	"2008-12-10 18:01:10"	rrd226097.xml	4	2008-12-02	0	1	0	000000000000000000	0	"Common Stock"	2008-12-02	P	0	60000	6.99574	419745	A	1916054	D		1	3	1785	0	1	1	6	-11	-5	98	47	25	-2	12	7	-51	-54	-62	-31	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Sbl, LLC"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1005711	1	60714	2	000118143108066772	"2008-12-10 18:00:34"	rrd226100.xml	4	2008-12-02	0	1	0	000000000000000000	1	"Common Stock"	2008-12-02	P	0	10999	6.99574	76946	A	523055	I	"By Spouse,By GFLLC,By SBL"	1	2	1785	0	1	1	6	-11	-5	98	47	25	-2	12	7	-51	-54	-62	-31	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Rappaport Linda F"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1402465	1	60714	2	000118143108066771	"2008-12-10 18:00:01"	rrd226102.xml	4	2008-12-02	0	1	0	000000000000000000	1	"Common Stock"	2008-12-02	P	0	60000	6.99574	419745	A	2570030	I	"By SBL"	1	2	1785	0	1	1	6	-11	-5	98	47	25	-2	12	7	-51	-54	-62	-31	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Golsen Family LLC"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1005712	3	60714	2	000118143108066770	"2008-12-10 17:59:38"	rrd226104.xml	4	2008-12-02	0	1	0	000000000000000000	2	"Common Stock"	2008-12-02	P	0	60000	6.99574	419745	A	3033756	I	"As Trustee,By GFLLC,By SBL"	1	2	1785	0	1	1	6	-11	-5	98	47	25	-2	12	7	-51	-54	-62	-31	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Golsen Jack E"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1005714	6	60714	2	000118143108066768	"2008-12-10 17:59:11"	rrd226109.xml	4	2008-12-02	0	1	0	000000000000000000	2	"Common Stock"	2008-12-02	P	0	60000	6.99574	419745	A	2867202	I	"By GFLLC,By SBL,By Spouse"	1	2	1785	0	1	1	6	-11	-5	98	47	25	-2	12	7	-51	-54	-62	-31	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Golsen Barry H"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1005715	1	60714	2	000118143108066766	"2008-12-10 17:58:46"	rrd226112.xml	4	2008-12-02	0	1	0	000000000000000000	1	"Common Stock"	2008-12-02	P	0	10999	6.99574	76946	A	632937	I	"By Trust,By GFLLC,By SBL"	1	2	1785	0	1	1	6	-11	-5	98	47	25	-2	12	7	-51	-54	-62	-31	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Golsen Steven"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1005711	1	60714	2	000118143108063759	"2008-11-24 16:20:24"	rrd224549.xml	4	2008-11-20	0	1	0	000000000000000000	1	"Common Stock"	2008-11-20	P	0	4588	7.10833	32613	A	512056	I	"By Spouse,By GFLLC,By SBL"	1	1	2057	14	0	0	-12	-6	-5	105	66	-12	-12	-18	-32	-69	-60	-68	-33	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Rappaport Linda F"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1005715	1	60714	2	000118143108063750	"2008-11-24 15:39:54"	rrd224544.xml	4	2008-11-20	0	1	0	000000000000000000	1	"Common Stock"	2008-11-20	P	0	4588	7.10833	32613	A	621938	I	"By Trust,By GFLLC,By SBL"	1	1	2057	0	14	14	1	8	9	119	80	-12	-12	-18	-32	-69	-60	-68	-33	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Golsen Steven"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1005714	6	60714	2	000118143108063749	"2008-11-24 15:39:13"	rrd224536.xml	4	2008-11-20	0	1	0	000000000000000000	2	"Common Stock"	2008-11-20	P	0	25028	7.1083	177907	A	2807202	I	"By GFLLC,By SBL,By Spouse"	1	1	2057	0	14	14	1	8	9	119	80	-12	-12	-18	-32	-69	-60	-68	-33	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Golsen Barry H"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1005712	3	60714	2	000118143108063748	"2008-11-24 15:38:30"	rrd224528.xml	4	2008-11-20	0	1	0	000000000000000000	2	"Common Stock"	2008-11-20	P	0	25028	7.1083	177907	A	2973756	I	"As Trustee,By GFLLC,By SBL"	1	1	2057	0	14	14	1	8	9	119	80	-12	-12	-18	-32	-69	-60	-68	-33	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Golsen Jack E"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1402465	1	60714	2	000118143108063747	"2008-11-24 15:37:51"	rrd224521.xml	4	2008-11-20	0	1	0	000000000000000000	1	"Common Stock"	2008-11-20	P	0	25028	7.1083	177907	A	2510030	I	"By SBL"	1	1	2057	0	14	14	1	8	9	119	80	-12	-12	-18	-32	-69	-60	-68	-33	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Golsen Family LLC"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1005710	2	60714	2	000118143108063746	"2008-11-24 15:37:11"	rrd224517.xml	4	2008-11-20	0	1	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	25028	7.1083	177907	A	1856054	D		1	1	2057	0	14	14	1	8	9	119	80	-12	-12	-18	-32	-69	-60	-68	-33	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Sbl, LLC"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1005711	1	60714	2	000118143108062970	"2008-11-19 17:08:21"	rrd224021.xml	4	2008-11-17	0	1	0	000000000000000000	1	"Common Stock"	2008-11-17	P	0	395	7.5	2963	A	507468	I	"By Spouse,By GFLLC,By SBL"	0	0	2070	-7	-6	-6	7	16	8	88	59	-9	-7	2	-22	-66	-56	-63	-20	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Rappaport Linda F"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1005715	1	60714	2	000118143108062969	"2008-11-19 17:07:46"	rrd224023.xml	4	2008-11-17	0	1	0	000000000000000000	1	"Common Stock"	2008-11-17	P	0	395	7.5	2963	A	617350	I	"By Trust,By GFLLC,By SBL"	0	0	2070	-7	-6	-6	7	16	8	88	59	-9	-7	2	-22	-66	-56	-63	-20	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Golsen Steven"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
