sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1316693	4	1393311	3	000114036114033582	"2014-08-19 19:40:56"	doc1.xml	4	2014-08-18	0	1	0	000000000000000000	1	"Common Stock"	2014-08-18	S	0	17500	175.582	3072692	D	38235	D		0	-31	32767	0	0	0	-1	-5	6	17	27	0	2	1	3	3	7	18	31	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-05-29	67	h	"Doll David F"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316693	4	1393311	1	000114036114022132	"2014-05-19 15:23:53"	doc1.xml	4	2014-05-16	0	1	0	000000000000000000	0	"Common Stock"	2014-05-16	M	0	7436	50.3	374031	A	38235	D		0	24	32767	0	0	-1	-1	-1	2	10	19	1	0	-2	2	5	9	8	34	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Doll David F"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316693	4	1393311	1	000114036114022132	"2014-05-19 15:23:53"	doc1.xml	4	2014-05-16	0	1	0	000000000000000000	1	"Common Stock"	2014-05-16	S	0	7436	172.035	1279249	D	38235	D		0	-16	32767	0	0	-1	-1	-1	2	10	19	1	0	-2	2	5	9	8	34	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Doll David F"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316693	4	1393311	1	000114036114021027	"2014-05-14 18:58:04"	doc1.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Common Stock"	2014-05-12	M	0	7564	50.3	380469	A	38235	D		1	25	32767	1	-1	-1	0	0	2	11	16	-1	0	-2	1	5	8	7	31	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Doll David F"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316693	4	1393311	1	000114036114021027	"2014-05-14 18:58:04"	doc1.xml	4	2014-05-12	0	1	0	000000000000000000	1	"Common Stock"	2014-05-12	S	0	7564	172.386	1303931	D	38235	D		1	-17	32767	1	-1	-1	0	0	2	11	16	-1	0	-2	1	5	8	7	31	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Doll David F"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316693	4	1393311	1	000114036114012333	"2014-03-12 14:37:18"	doc1.xml	4	2014-03-11	0	1	0	000000000000000000	0	"Common Stock"	2014-03-11	M	0	50000	80.48	4024000	A	38960	D	"For benefit of son"	0	-453	32767	0	0	0	1	2	3	6	14	-1	-1	1	8	10	9	16	37	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Doll David F"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316693	4	1393311	1	000114036114012333	"2014-03-12 14:37:18"	doc1.xml	4	2014-03-11	0	1	0	000000000000000000	1	"Common Stock"	2014-03-11	S	0	50000	167.7	8384980	D	38960	D	"For benefit of son"	0	-56	32767	0	0	0	1	2	3	6	14	-1	-1	1	8	10	9	16	37	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Doll David F"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316693	4	1393311	1	000114036114011053	"2014-03-04 19:32:53"	doc1.xml	4	2014-02-28	0	1	0	000000000000000000	1	"Common Stock"	2014-02-28	M	0	75000	81.6127	6120950	A	38960	D	"For benefit of son"	0	-208	32767	1	0	0	-2	0	2	4	19	1	1	4	9	10	12	15	33	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Doll David F"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316693	4	1393311	1	000114036114011053	"2014-03-04 19:32:53"	doc1.xml	4	2014-02-28	0	1	0	000000000000000000	2	"Common Stock"	2014-02-28	S	0	75000	168.767	12657503	D	38960	D	"For benefit of son"	0	-66	32767	1	0	0	-2	0	2	4	19	1	1	4	9	10	12	15	33	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Doll David F"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316693	4	1393311	1	000114036113035582	"2013-09-10 17:57:16"	doc1.xml	4	2013-09-06	0	1	0	000000000000000000	0	"Common Stock"	2013-09-06	M	0	30000	80.48	2414400	A	28981	D	"For benefit of son"	0	-2944	32767	1	0	0	1	3	-2	8	15	3	3	2	-2	4	6	11	41	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Doll David F"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316693	4	1393311	1	000114036113035582	"2013-09-10 17:57:16"	doc1.xml	4	2013-09-06	0	1	0	000000000000000000	1	"Common Stock"	2013-09-06	S	0	30000	153.566	4606971	D	28981	D	"For benefit of son"	0	-51	32767	1	0	0	1	3	-2	8	15	3	3	2	-2	4	6	11	41	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Doll David F"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316693	6	1393311	1	000112329213000941	"2013-05-15 15:42:52"	edgar.xml	4	2013-05-14	0	1	0	000000000000000000	0	"Common Stock"	2013-05-14	M	0	40000	82.9	3316000	A	28981	D	"For benefit of son"	0	-363	32767	0	2	0	2	-7	-2	-1	8	0	-1	3	8	6	15	22	47	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Doll David F"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		0	1	0	0	"Senior Vice Presidenrt"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316693	6	1393311	1	000112329213000941	"2013-05-15 15:42:52"	edgar.xml	4	2013-05-14	0	1	0	000000000000000000	1	"Common Stock"	2013-05-14	S	0	40000	164.616	6584644	D	28981	D	"For benefit of son"	0	-58	32767	0	2	0	2	-7	-2	-1	8	0	-1	3	8	6	15	22	47	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Doll David F"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		0	1	0	0	"Senior Vice Presidenrt"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316693	4	1393311	1	000114036112040628	"2012-09-17 14:24:04"	doc1.xml	4	2012-09-14	0	1	0	000000000000000000	0	"Common Stock"	2012-09-14	M	0	10000	55.66	556600	A	24994	D	"For benefit of son"	0	67	32767	0	-1	-2	-5	-8	-4	3	15	3	2	5	1	9	11	25	53	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Doll David F"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316693	4	1393311	1	000114036112040628	"2012-09-17 14:24:04"	doc1.xml	4	2012-09-14	0	1	0	000000000000000000	1	"Common Stock"	2012-09-14	S	0	10000	148.908	1489079	D	24994	D	"For benefit of son"	0	-29	32767	0	-1	-2	-5	-8	-4	3	15	3	2	5	1	9	11	25	53	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Doll David F"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316693	4	1393311	1	000114036112038576	"2012-08-27 18:44:34"	doc1.xml	4	2012-08-27	0	1	0	000000000000000000	0	"Common Stock"	2012-08-27	M	0	10000	55.66	556600	A	24994	D	"For benefit of son"	0	67	32767	0	1	1	2	-1	1	8	11	0	-1	-2	-3	8	7	25	57	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Doll David F"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316693	4	1393311	1	000114036112038576	"2012-08-27 18:44:34"	doc1.xml	4	2012-08-27	0	1	0	000000000000000000	1	"Common Stock"	2012-08-27	S	0	10000	142.607	1426071	D	24994	D	"For benefit of son"	0	-29	32767	0	1	1	2	-1	1	8	11	0	-1	-2	-3	8	7	25	57	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Doll David F"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316693	4	1393311	1	000114036112026670	"2012-05-21 18:43:04"	doc1.xml	4	2012-05-18	0	1	0	000000000000000000	0	"Common Stock"	2012-05-18	M	0	10000	55.66	556600	A	24994	D	"For benefit of son"	0	67	32767	2	-1	-1	0	6	10	11	27	-4	-6	-9	-4	-5	7	15	60	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Doll David F"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316693	4	1393311	1	000114036112026670	"2012-05-21 18:43:04"	doc1.xml	4	2012-05-18	0	1	0	000000000000000000	1	"Common Stock"	2012-05-18	S	0	10000	131.288	1312878	D	24994	D	"For benefit of son"	0	-29	32767	2	-1	-1	0	6	10	11	27	-4	-6	-9	-4	-5	7	15	60	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Doll David F"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316693	4	1393311	1	000114036111055301	"2011-11-29 20:06:30"	doc1.xml	4	2011-11-28	0	1	0	000000000000000000	0	"Common Stock"	2011-11-28	M	0	1291	97.47	125834	A	14493	D	"For benefit of son"	1	10	32767	1	4	4	1	7	7	6	15	2	1	0	11	4	8	33	75	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Doll David F"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316693	4	1393311	1	000114036111055301	"2011-11-29 20:06:30"	doc1.xml	4	2011-11-28	0	1	0	000000000000000000	1	"Common Stock"	2011-11-28	S	0	1291	126.061	162745	D	14493	D	"For benefit of son"	1	-8	32767	1	4	4	1	7	7	6	15	2	1	0	11	4	8	33	75	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Doll David F"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316693	4	1393311	1	000114036111054231	"2011-11-17 18:02:40"	doc1.xml	4	2011-11-15	0	1	0	000000000000000000	0	"Common Stock"	2011-11-15	M	0	9188	95.2903	875527	A	14493	D	"For benefit of son"	1	173	32767	-1	1	1	-1	5	13	7	21	-1	-1	-5	11	8	8	34	65	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Doll David F"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316693	4	1393311	1	000114036111054231	"2011-11-17 18:02:40"	doc1.xml	4	2011-11-15	0	1	0	000000000000000000	1	"Common Stock"	2011-11-15	S	0	9188	126.005	1157735	D	14493	D	"For benefit of son"	1	-39	32767	-1	1	1	-1	5	13	7	21	-1	-1	-5	11	8	8	34	65	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Doll David F"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316693	4	1393311	1	000114036111053535	"2011-11-14 17:53:54"	doc1.xml	4	2011-11-11	0	1	0	000000000000000000	0	"Common Stock"	2011-11-11	M	0	9521	55.66	529939	A	14493	D	"For benefit of son"	0	191	32767	-2	2	2	2	3	13	12	21	-1	-1	2	19	6	9	28	70	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Doll David F"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316693	4	1393311	1	000114036111053535	"2011-11-14 17:53:54"	doc1.xml	4	2011-11-11	0	1	0	000000000000000000	1	"Common Stock"	2011-11-11	S	0	9521	126.176	1201318	D	14493	D	"For benefit of son"	0	-40	32767	-2	2	2	2	3	13	12	21	-1	-1	2	19	6	9	28	70	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Doll David F"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316693	4	1393311	1	000114036110048920	"2010-12-09 11:56:25"	doc1.xml	4	2010-12-07	0	1	0	000000000000000000	0	"Common Stock"	2010-12-07	M	0	10000	55.66	556600	A	15243	D	"For benefit of son"	0	191	32767	0	0	2	0	4	13	18	36	-1	1	3	-1	-2	10	32	38	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Doll David F"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316693	4	1393311	1	000114036110048920	"2010-12-09 11:56:25"	doc1.xml	4	2010-12-07	0	1	0	000000000000000000	1	"Common Stock"	2010-12-07	S	0	10000	100	1000000	D	15243	D	"For benefit of son"	0	-40	32767	0	0	2	0	4	13	18	36	-1	1	3	-1	-2	10	32	38	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Doll David F"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316693	4	1393311	1	000114036109027829	"2009-12-02 13:42:50"	doc1.xml	4	2009-12-01	0	1	0	000000000000000000	0	"Common Stock"	2009-12-01	S	0	1458	80.0228	116673	D	16402	D	"For benefit of son"	0	-8	32767	0	0	-2	-3	3	8	17	27	1	1	2	8	19	23	47	10	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Doll David F"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316693	2	318380	4	000131669307000005	"2007-05-15 18:42:16"	doll051107_ex.xml	4	2007-05-11	0	1	0	000000000000000000	0	"Common Stock"	2007-05-11	S	0	1000	87.933	87933	D	18000	D		0	-5	32767	-1	-2	-2	-4	-5	-19	-13	5	-1	-3	-7	-7	-18	3	21	52	C		0	0000		"Public Storage Inc /ca"	PSA	6798	953551121	CA	0004-03-07	67	h	"Doll David F"	"C/o Public Storage, Inc."	"701 Western Avenue"	Glendale	CA	91201-2349		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
