sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1490371	12	1585364	1	000158536420000064	"2020-05-19 20:40:54"	wf-form4_158993523773204.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-05-15	M	0	6054	52.76	319409	A	7960	D		0	318	0																	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Alford Bradley A"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	39	1490371	6	8818	8	000112760220015261	"2020-05-04 17:45:38"	form4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	1414	106.87	151114	A	19490	D		0	8	0																	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Alford Bradley A"	"207 Goode Avenue"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1490371	6	8818	8	000112760219025452	"2019-07-30 17:39:58"	form4.xml	4	2019-07-29	0	1	0	000000000000000000	0	"Common Stock"	2019-07-29	M	0	5027	38.18	191931	A	17800	D		0	39	0																	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Alford Bradley A"	"207 Goode Avenue"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1490371	6	8818	8	000112760219025452	"2019-07-30 17:39:58"	form4.xml	4	2019-07-29	0	1	0	000000000000000000	1	"Common Stock"	2019-07-29	S	0	5027	117.16	588963	D	17800	D		0	-22	0																	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Alford Bradley A"	"207 Goode Avenue"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
17	13	1490371	12	1585364	1	000158536419000064	"2019-05-17 15:54:37"	wf-form4_155812286200518.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-05-15	M	0	3971	49.55	196763	A	4812	D		0	472	0	0																C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Alford Bradley A"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	39	1490371	6	8818	8	000112760219017117	"2019-05-02 19:24:19"	form4.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	1977	109.63	216739	A	17706	D		0	13	0																	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Alford Bradley A"	"207 Goode Avenue"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
17	13	1490371	12	1585364	1	000158536418000046	"2018-06-08 17:17:54"	wf-form4_152849265652030.xml	4	2018-06-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-06-06	M	0	4265	73.22	312283	A	2748	D		0	-281	0																	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Alford Bradley A"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
2	2	1490371	11	23217	78	000120919118034616	"2018-06-01 15:35:26"	doc4.xml	4	2018-05-30	0	1	0	000000000000000000	0	"Common Stock"	2018-05-30	M	0	3885	0	0	A	46719	D		0	9	0	0																C		0	0000		"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"Alford Bradley A"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	39	1490371	6	8818	8	000112760218016052	"2018-05-02 18:01:12"	form4.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	3066	104.8	321317	A	15414	D		0	25	0																	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Alford Bradley A"	"207 Goode Avenue"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
17	13	1490371	12	1585364	4	000158536417000130	"2017-07-24 16:56:45"	wf-form4_150092979091956.xml	4	2017-07-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-07-20	M	0	1017	75.51	76794	A	528	D		0	-208	0																	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-12-31	28	d	"Alford Bradley A"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
2	2	1490371	11	23217	78	000120919117036879	"2017-06-01 18:00:07"	doc4.xml	4	2017-05-30	0	1	0	000000000000000000	0	"Common Stock"	2017-05-30	M	0	4175	0	0	A	39636	D		0	12	0																	C		0	0000		"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"Alford Bradley A"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	39	1490371	6	8818	13	000112760217016562	"2017-05-03 14:59:42"	form4.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-01	M	0	2245	83.42	187278	A	12079	D		0	23	32767	0	0	0	-1					0	2	5	6	15	23	15	55	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-31	26	d	"Alford Bradley A"	"207 Goode Avenue"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1490371	6	8818	13	000112760217008366	"2017-02-24 19:33:37"	form4.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Common Stock"	2017-02-23	P	0	150	80.14	12021	A	9834	D		0	2	32767	0	1	1	2	0				2	2	1	11	15	4	27	55	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-31	26	d	"Alford Bradley A"	"207 Goode Avenue"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1490371	6	8818	10	000112760216050442	"2016-05-02 15:51:07"	form4.xml	4	2016-04-29	0	1	0	000000000000000000	0	"Common Stock"	2016-04-29	M	0	2620	72.82	190788	A	9684	D		0	37	32767	0	2	4	3	3	8	-2		0	-1	2	3	20	14	34	57	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-28	26	d	"Alford Bradley A"	"207 Goode Avenue"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1490371	6	8818	10	000112760215030179	"2015-11-03 16:51:04"	form4.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Common Stock"	2015-11-02	P	0	126	64.845	8170	A	7064	D		0	2	32767	-1	-1	-1	0	1	-2	15	9	2	5	11	15	10	17	44	47	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-28	26	d	"Alford Bradley A"	"207 Goode Avenue"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1490371	6	8818	10	000112760215015981	"2015-05-04 15:55:54"	form4.xml	4	2014-12-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	1874	55.84	104644	A	6938	D		0	37	32767	0	1	1	4	9	9	17	36	8	8	4	5	8	25	19	46	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-28	26	d	"Alford Bradley A"	"207 Goode Avenue"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1490371	6	8818	10	000112760215015314	"2015-04-28 11:32:29"	form4.xml	4	2015-04-26	0	1	0	000000000000000000	0	"Common Stock"	2015-04-26	M	0	524	51.77	27127	A	5064	D		0	12	32349	0	0	5	9	22	16	25	43	0	0	-3	-1	-1	19	10	32	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-28	26	d	"Alford Bradley A"	"207 Goode Avenue"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1490371	9	8818	10	000124636014002275	"2014-05-02 13:35:09"	form.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common Stock"	2014-05-01	M	f	1015	48.5	49228	A	4540	D		0	29	32767	0	0	0	0	4	-2	-5	19	0	-6	-1	-5	-2	4	22	59	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-28	26	d	"Alford Bradley A"	"207 Goode Avenue"		Pasadena	CA	91203		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1490371	9	8818	10	000124636014002171	"2014-04-29 12:49:09"	form.xml	4	2014-04-28	0	1	0	000000000000000000	0	"Common Stock"	2014-04-28	M	f	914	48.7542	44561	A	3525	D		0	35	32767	0	0	0	0	0	1	-3	10	-2	-3	-4	-4	0	12	20	65	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-28	26	d	"Alford Bradley A"	"207 Goode Avenue"		Pasadena	CA	91203		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1490371	8	8818	9	000124636013002502	"2013-04-29 18:00:12"	form.xml	4	2013-04-26	0	1	0	000000000000000000	0	"Common Stock"	2013-04-26	M	f	912	41.515	37862	A	2611	D		0	54	32767	1	-1	-1	2	6	7	7	20	0	2	-2	-4	16	40	37	6	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-29	26	d	"Alford Bradley A"	"150 North Orange Grove Blvd"		Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1490371	8	8818	9	000124636013002484	"2013-04-23 14:49:26"	form.xml	4	2013-04-22	0	1	0	000000000000000000	0	"Common Stock"	2013-04-22	M	f	436	40.85	17811	A	1699	D		0	35	32767	0	1	3	2	8	9	11	30	0	-6	-3	-4	15	36	36	7	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-29	26	d	"Alford Bradley A"	"150 North Orange Grove Blvd"		Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1490371	8	8818	8	000124636012002140	"2012-04-30 13:00:27"	form.xml	4	2012-04-26	0	1	0	000000000000000000	0	"Common Stock"	2012-04-27	M	f	389	32.355	12586	A	1263	D		0	45	31820	0	-1	0	-3	-6	-4	2	30	4	4	9	8	14	30	-21	-15	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Alford Bradley A"	"150 North Orange Grove Blvd"		Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1490371	8	8818	8	000124636012002106	"2012-04-23 11:55:11"	form.xml	4	2012-04-20	0	1	0	000000000000000000	0	"Common Stock"	2012-04-20	M	f	437	31.33	13691	A	874	D		0	100	31217	0	-1	1	4	-6	-7	1	41	0	5	3	7	7	24	-23	-15	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Alford Bradley A"	"150 North Orange Grove Blvd"		Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1490371	8	8818	8	000124636011002134	"2011-04-25 15:30:13"	form.xml	4	2011-04-22	0	1	0	000000000000000000	0	"Common Stock"	2011-04-22	M	f	437	41.73	18236	A	437	D		0	32767	26510	0	0	4	0	-1	-19	-38	-23	1	1	-1	0	1	8	8	54	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Alford Bradley A"	"150 North Orange Grove Blvd"		Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
