sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1286046	1	1074771	1	000122980205000019	"2005-11-16 18:20:19"	edgar.xml	4	2005-11-14	0	1	0	000000000000000000	1	"Common Stock"	2005-11-14	S	0	13500	41.85	564975	D	251	D	"By ESOP"	0	-98	1068	-1	-1	-1	0	1	11	16	23	-1	2	0	-5	-6	3	-3	11	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Hurley Rebecca"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"SVP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000128604605000014	"2005-11-01 14:19:01"	edgar.xml	4	2005-11-01	0	1	0	000000000000000000	1	"Common Stock"	2005-11-01	S	0	9000	41.1391	370252	D	51048	D	"By ESOP,By 401(k) Plan"	0	-15	1082	0	2	1	0	4	6	22	24	-2	-3	-5	-11	-4	3	1	10	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000128604605000012	"2005-10-05 11:20:45"	edgar.xml	4	2005-10-03	0	1	0	000000000000000000	1	"Common Stock"	2005-10-03	S	0	9000	44.8729	403856	D	51048	D	"By ESOP,By 401(k) Plan"	0	-15	1529	0	-1	-2	-2	-6	-5	5	13	-1	-3	-3	-2	10	12	5	24	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188191	1	1074771	1	000128604605000011	"2005-10-05 11:19:30"	edgar.xml	4	2005-10-03	0	1	0	000000000000000000	1	"Common Stock"	2005-10-03	S	0	7000	45	315000	D	108596	D	"By ESOP,By 401(k) plan"	0	-6	1529	0	-1	-2	-2	-6	-5	5	13	-1	-3	-3	-2	10	12	5	24	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Whitman Burke W"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188136	12	1074771	1	000128604605000010	"2005-10-05 11:18:24"	edgar.xml	4	2005-10-03	0	1	0	000000000000000000	1	"Common Stock"	2005-10-03	S	0	10000	44.7436	447436	D	352148	D	"By ESOP,By 401(k) Plan"	0	-3	1529	0	-1	-2	-2	-6	-5	5	13	-1	-3	-3	-2	10	12	5	24	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Shelton James D"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000128604605000006	"2005-09-06 16:27:58"	edgar.xml	4	2005-09-01	0	1	0	000000000000000000	1	"Common Stock"	2005-09-01	S	0	9000	47.1244	424120	D	51048	D	"By ESOP,By 401(k) Plan"	0	-15	1031	1	0	0	1	-2	-6	3	9	1	-2	0	8	10	10	14	28	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188136	12	1074771	1	000128604605000005	"2005-09-06 16:27:24"	edgar.xml	4	2005-09-01	0	1	0	000000000000000000	1	"Common Stock"	2005-09-01	S	0	10000	47.2077	472077	D	352148	D	"By ESOP,By 401(k) Plan"	0	-3	1031	1	0	0	1	-2	-6	3	9	1	-2	0	8	10	10	14	28	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Shelton James D"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188191	1	1074771	1	000128604605000002	"2005-09-06 16:22:28"	edgar.xml	4	2005-09-01	0	1	0	000000000000000000	1	"Common Stock"	2005-09-01	S	0	7000	47.89	335230	D	108596	D	"By ESOP,By 401(k) plan"	0	-6	1031	1	0	0	1	-2	-6	3	9	1	-2	0	8	10	10	14	28	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Whitman Burke W"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188136	12	1074771	1	000118383505000099	"2005-08-02 16:02:01"	edgar.xml	4	2005-08-01	0	1	0	000000000000000000	1	"Common Stock"	2005-08-01	S	0	10000	50.0883	500883	D	352148	D	"By ESOP,By 401(k) Plan"	0	-3	647	2	0	0	0	4	-3	2	15	1	2	2	5	5	4	5	22	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Shelton James D"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188191	1	1074771	1	000118383505000098	"2005-08-02 16:01:02"	edgar.xml	4	2005-08-01	0	1	0	000000000000000000	1	"Common Stock"	2005-08-01	S	0	7000	49.67	347690	D	108596	D	"By ESOP,By 401(k) plan"	0	-6	647	2	0	0	0	4	-3	2	15	1	2	2	5	5	4	5	22	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Whitman Burke W"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000118383505000095	"2005-08-02 15:58:04"	edgar.xml	4	2005-08-02	0	1	0	000000000000000000	1	"Common Stock"	2005-08-01	S	0	9000	50.0056	450050	D	51048	D	"By ESOP,By 401(k) Plan"	0	-15	647	0	2	1	2	6	-1	4	17	1	2	2	5	5	4	5	22	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188136	12	1074771	1	000118383505000083	"2005-07-05 15:53:20"	edgar.xml	4	2005-07-01	0	1	0	000000000000000000	1	"Common Stock"	2005-07-01	S	0	10000	54.3747	543747	D	352148	D	"By ESOP,By 401(k) Plan"	0	-3	1017	0	-1	0	2	7	13	5	19	-1	0	0	-1	2	-5	1	12	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Shelton James D"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000118383505000082	"2005-07-05 15:47:57"	edgar.xml	4	2005-07-01	0	1	0	000000000000000000	1	"Common Stock"	2005-07-01	S	0	9000	54.3411	489070	D	51048	D	"By ESOP,By 401(k) Plan"	0	-15	1017	0	-1	0	2	7	13	5	19	-1	0	0	-1	2	-5	1	12	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188191	1	1074771	1	000118383505000081	"2005-07-05 15:46:09"	edgar.xml	4	2005-07-01	0	1	0	000000000000000000	1	"Common Stock"	2005-07-01	S	0	7000	54.7	382900	D	108596	D	"By ESOP,By 401(k) plan"	0	-6	1017	0	-1	0	2	7	13	5	19	-1	0	0	-1	2	-5	1	12	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Whitman Burke W"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188136	12	1074771	1	000118383505000079	"2005-06-01 18:15:58"	edgar.xml	4	2005-06-01	0	1	0	000000000000000000	1	"Common Stock"	2005-06-01	S	0	10000	50.7056	507056	D	352148	D	"By ESOP,By 401(k) Plan"	0	-3	1492	0	0	0	0	1	9	6	27	2	-1	1	7	1	-1	6	17	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Shelton James D"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188129	1	1074771	1	000118383505000078	"2005-06-01 16:27:25"	edgar.xml	4	2005-06-01	0	1	0	000000000000000000	1	"Common Stock"	2005-06-01	S	0	9000	50.7333	456600	D	51048	D	"By ESOP,By 401(k) Plan"	0	-15	1492	0	0	0	0	1	9	6	27	2	-1	1	7	1	-1	6	17	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Parsons Michael J"	"5800 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"EVP, COO Off"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188191	1	1074771	1	000118383505000077	"2005-06-01 11:45:11"	edgar.xml	4	2005-06-01	0	1	0	000000000000000000	1	"Common Stock"	2005-06-01	S	0	7000	50.58	354060	D	108596	D	"By ESOP,By 401(k) plan"	0	-6	1492	0	0	-1	-1	1	8	6	26	2	-1	1	7	1	-1	6	17	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Whitman Burke W"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
