sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1190558	2	833298	1	000117911004010583	"2004-05-14 18:16:11"	edgar.xml	4/A	2003-11-10	0	0	0	000000000000000000	0	"Common Stock"	2003-11-10	M	0	10000	4.375	43750	A	195120	D		0	5	0																	C		0	0000		"Cima Labs Inc"	CIMA	2834	411569769	DE	0004-12-31	28	d	"Siebert John M"	"10000 Valley View Road"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190558	2	833298	1	000117911004010583	"2004-05-14 18:16:11"	edgar.xml	4/A	2003-11-10	0	0	0	000000000000000000	1	"Common Stock"	2003-11-10	S	0	10000	32.85	328500	D	195120	D		0	-5	0																	C		0	0000		"Cima Labs Inc"	CIMA	2834	411569769	DE	0004-12-31	28	d	"Siebert John M"	"10000 Valley View Road"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190558	2	833298	1	000117911004006953	"2004-03-30 14:39:03"	edgar.xml	4	2004-03-26	0	1	0	000000000000000000	0	"Common Stock"	2004-03-26	M	0	126309	12.5782	1588737	A	321519	D		0	65	0	0																C		0	0000		"Cima Labs Inc"	CIMA	2834	411569769	DE	0004-12-31	28	d	"Siebert John M"	"10000 Valley View Road"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190558	2	833298	1	000117911003012116	"2003-12-09 11:24:07"	edgar.xml	4	2003-12-08	0	0	0	000000000000000000	0	"Common Stock"	2003-12-08	M	0	10000	4.375	43750	A	195210	D		0	5	0	0																C		0	0000		"Cima Labs Inc"	CIMA	2834	411569769	DE	0004-12-31	28	d	"Siebert John M"	"10000 Valley View Road"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190558	2	833298	1	000117911003012116	"2003-12-09 11:24:07"	edgar.xml	4	2003-12-08	0	0	0	000000000000000000	1	"Common Stock"	2003-12-08	S	0	10000	32.974	329740	D	195210	D		0	-5	0	0																C		0	0000		"Cima Labs Inc"	CIMA	2834	411569769	DE	0004-12-31	28	d	"Siebert John M"	"10000 Valley View Road"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190558	2	833298	1	000117911003010467	"2003-11-12 09:31:49"	edgar.xml	4	2003-11-10	0	0	0	000000000000000000	0	"Common Stock"	2003-11-10	M	0	10000	4.375	43750	A	195210	D		0	5	0	0																C		0	0000		"Cima Labs Inc"	CIMA	2834	411569769	DE	0004-12-31	28	d	"Siebert John M"	"10000 Valley View Road"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190558	2	833298	1	000117911003010467	"2003-11-12 09:31:49"	edgar.xml	4	2003-11-10	0	0	0	000000000000000000	1	"Common Stock"	2003-11-10	S	0	10000	32.85	328500	D	195210	D		0	-5	0	0																C		0	0000		"Cima Labs Inc"	CIMA	2834	411569769	DE	0004-12-31	28	d	"Siebert John M"	"10000 Valley View Road"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190558	2	833298	1	000117911003008611	"2003-10-09 12:13:06"	edgar.xml	4	2003-10-08	0	0	0	000000000000000000	0	"Common Stock"	2003-10-08	M	0	10000	4.375	43750	A	195120	D		0	5	0	0																C		0	0000		"Cima Labs Inc"	CIMA	2834	411569769	DE	0004-12-31	28	d	"Siebert John M"	"10000 Valley View Road"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190558	2	833298	1	000117911003008611	"2003-10-09 12:13:06"	edgar.xml	4	2003-10-08	0	0	0	000000000000000000	1	"Common Stock"	2003-10-08	S	0	10000	28.057	280570	D	195120	D		0	-5	0	0																C		0	0000		"Cima Labs Inc"	CIMA	2834	411569769	DE	0004-12-31	28	d	"Siebert John M"	"10000 Valley View Road"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190558	2	833298	1	000117911003007404	"2003-09-15 11:32:19"	edgar.xml	4	2002-09-11	0	0	0	000000000000000000	0	"Common Stock"	2003-09-11	M	0	20000	9	180000	A	195120	D		0	11	0	0																C		0	0000		"Cima Labs Inc"	CIMA	2834	411569769	DE	0004-12-31	28	d	"Siebert John M"	"10000 Valley View Road"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190558	2	833298	1	000117911003007404	"2003-09-15 11:32:19"	edgar.xml	4	2002-09-11	0	0	0	000000000000000000	1	"Common Stock"	2002-09-11	S	0	20000	28.03	560600	D	195120	D		0	-9	0	0																C		0	0000		"Cima Labs Inc"	CIMA	2834	411569769	DE	0004-12-31	28	d	"Siebert John M"	"10000 Valley View Road"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
