sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1312889	6	353567	1	000114036108021407	"2008-09-17 16:11:56"	doc1.xml	4	2008-09-15	0	1	0	000000000000000000	1	"Common Stock"	2008-09-15	S	0	12502	6.35829	79491	D	54000	D		1	-19	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Masutti Dario E"	"141 Diana Drive"		"Glenfield, Auckland"	Q2		"New Zealand"	0	1	0	0	"Group Pres - Australasia"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1207183	2	353567	1	000114036108021329	"2008-09-16 13:25:00"	doc1.xml	4	2008-09-11	0	0	0	000000000000000000	0	"Common Stock"	2008-09-11	P	0	10481	6.13851	64338	A	258081	D		1	4	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Barmore Gregory T"	"93 Governor'S Point Road"		Harpswell	ME	04079-4339		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1220920	15	353567	1	000114036108020152	"2008-08-25 16:59:16"	doc1.xml	4	2008-08-21	0	0	0	000000000000000000	2	"Common Stock"	2008-08-21	P	0	13200	5.53946	73121	A	1122347	I	"Through ICO, Inc. 401(k) Plan,Through SE"	1	1	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Knapp A John Jr"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1220920	15	353567	1	000114036108019598	"2008-08-15 16:14:26"	doc1.xml	4	2008-08-13	0	0	0	000000000000000000	2	"Common Stock"	2008-08-13	P	0	20000	5.62161	112432	A	1109147	I	"Through ICO, Inc. 401(k) Plan,Through SE"	1	2	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Knapp A John Jr"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1298490	6	353567	1	000114036108006393	"2008-03-11 12:09:50"	doc1.xml	4	2008-03-10	0	1	0	000000000000000000	0	"Common Stock"	2008-03-10	M	0	5000	4.92	24600	A	5000	D		0	32767	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Wilder Warren W"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1256366	2	353567	1	000114036108006391	"2008-03-11 12:04:59"	doc1.xml	4	2008-03-07	0	1	0	000000000000000000	0	"Common Stock"	2008-03-07	M	0	10000	5.45	54500	A	10000	D		0	32767	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Gaubert Daniel R"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221709	3	353567	1	000114036108005976	"2008-03-05 18:36:05"	doc1.xml	4	2008-03-03	0	0	0	000000000000000000	1	"Common Stock (IRA rollover)"	2008-03-03	P	0	1000	7.468	7468	A	18000	D	"Anne Eloise Frischkorn Trust,David Frisc"	0	6	0																	C		0	0000	r	"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Frischkorn David E K"	"1301 McKinney St, Suite 3550"		Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221709	3	353567	1	000114036108005848	"2008-03-04 18:12:08"	doc1.xml	4	2008-02-15	0	0	0	000000000000000000	1	"Common Stock (IRA rollover)"	2008-02-15	P	0	1000	7.5962	7596	A	17000	D	"Anne Eloise Frischkorn Trust,David Frisc"	0	6	0																	C		0	0000	r	"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Frischkorn David E K"	"1301 McKinney St, Suite 3550"		Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1207183	2	353567	1	000114036108005701	"2008-03-04 10:11:32"	doc1.xml	4	2008-03-03	0	1	0	000000000000000000	0	"Common Stock"	2008-03-03	M	0	80000	2.81188	224950	A	230000	D		0	53	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Barmore Gregory T"	"93 Governor'S Point Road"		Harpswell	ME	04079-4339		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1312889	6	353567	1	000114036108005402	"2008-02-29 15:19:18"	doc1.xml	4	2008-02-28	0	1	0	000000000000000000	0	"Common Stock"	2008-02-28	M	0	30000	1.3	39000	A	54000	D		0	125	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Masutti Dario E"	"141 Diana Drive"		"Glenfield, Auckland"	Q2		"New Zealand"	0	1	0	0	"Group Pres - Australasia"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1207183	2	353567	1	000114036108005062	"2008-02-26 16:23:02"	doc1.xml	4	2008-02-25	0	0	0	000000000000000000	0	"Common Stock"	2008-02-25	P	0	20000	7.4373	148746	A	150000	D		0	15	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Barmore Gregory T"	"93 Governor'S Point Road"		Harpswell	ME	04079-4339		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1220920	10	353567	1	000114036108004041	"2008-02-14 09:14:58"	doc1.xml	4	2008-02-13	0	1	0	000000000000000000	0	"Common Stock"	2008-02-13	M	0	120000	2.4	288000	A	1089147	D	"Spouse,Andover Group, Inc.,Andover Real "	0	12	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Knapp A John Jr"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1314421	11	353567	1	000114036107024461	"2007-12-17 17:22:36"	doc1.xml	4	2007-12-13	0	1	0	000000000000000000	0	"Common Stock"	2007-12-13	M	0	22000	3.49727	76940	A	0	D		0	-100	0																						"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Bristow Derek R"	"Localita Breda Libera"	"Via IV Nomvembre 34"	"Verolanuova, Bs"	L6	25028	Italy	0	1	0	0	"Group Pres - Europe"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1314421	11	353567	1	000114036107024461	"2007-12-17 17:22:36"	doc1.xml	4	2007-12-13	0	1	0	000000000000000000	1	"Common Stock"	2007-12-13	S	0	22000	12.9156	284143	D	0	D		0	-100	0																						"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Bristow Derek R"	"Localita Breda Libera"	"Via IV Nomvembre 34"	"Verolanuova, Bs"	L6	25028	Italy	0	1	0	0	"Group Pres - Europe"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1220920	14	353567	1	000114036107024421	"2007-12-17 16:26:42"	doc1.xml	4	2007-12-13	0	0	0	000000000000000000	1	"Common Stock"	2007-12-13	S	0	46600	12.9438	603182	D	968597	M	"Spouse,Andover Group, Inc.,Andover Real "	1	-5	0																						"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Knapp A John Jr"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	5	353567	1	000114036107024405	"2007-12-17 16:07:02"	doc1.xml	4	2007-12-13	0	1	0	000000000000000000	0	"Common Stock"	2007-12-13	M	0	83000	2.44446	202890	A	0	D		1	-100	0																						"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"CFO,  Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	5	353567	1	000114036107024405	"2007-12-17 16:07:02"	doc1.xml	4	2007-12-13	0	1	0	000000000000000000	1	"Common Stock"	2007-12-13	S	0	83000	12.9862	1077856	D	0	D		1	-100	0																						"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"CFO,  Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1220919	3	353567	1	000114036107018272	"2007-09-17 20:17:39"	doc1.xml	4	2007-09-14	0	0	0	000000000000000000	0	"Common Stock"	2007-09-14	S	0	50000	13.7136	685680	D	562914	D	"ETM Inc."	0	-8	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"McCord Charles T III"	"1021 Main St, Suite 1430"		Houston	TX	77002-6514		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221707	2	353567	1	000114036107018220	"2007-09-17 13:51:52"	doc1.xml	4	2007-09-13	0	0	0	000000000000000000	1	"Common Stock - 401(k)"	2007-09-13	S	0	2293	13.53	31024	D	16908	D		0	-12	0	0																C		0	0000	r	"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Leuschner Bradley T"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221707	2	353567	1	000114036107018144	"2007-09-14 13:02:28"	doc1.xml	4	2007-09-10	0	0	0	000000000000000000	1	"Common Stock - 401(k)"	2007-09-10	S	0	4745	12.8367	60910	D	19215	D		1	-20	0	0																C		0	0000	r	"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Leuschner Bradley T"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1220916	3	353567	1	000114036107017925	"2007-09-10 16:36:24"	doc1.xml	4	2007-09-06	0	1	0	000000000000000000	0	"Common Stock"	2007-09-06	M	0	10000	1.36	13600	A	17015	D	Spouse	0	143	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Ewart Charlotte Fischer"	"1811 Bering Drive"		Houston	TX	77057		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1220916	3	353567	1	000114036107017925	"2007-09-10 16:36:24"	doc1.xml	4	2007-09-06	0	1	0	000000000000000000	1	"Common Stock"	2007-09-06	S	0	10000	12.525	125250	D	17015	D	Spouse	0	-37	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Ewart Charlotte Fischer"	"1811 Bering Drive"		Houston	TX	77057		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	5	353567	1	000114036107017659	"2007-09-04 16:32:41"	doc1.xml	4	2007-08-31	0	1	0	000000000000000000	0	"Common Stock"	2007-08-31	M	0	15000	2.49	37350	A	0	D		1	-100	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"CFO,  Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	5	353567	1	000114036107017659	"2007-09-04 16:32:41"	doc1.xml	4	2007-08-31	0	1	0	000000000000000000	1	"Common Stock"	2007-08-31	S	0	15000	11.731	175965	D	0	D		1	-100	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"CFO,  Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	5	353567	1	000114036107017544	"2007-08-31 14:22:04"	doc1.xml	4	2007-08-29	0	1	0	000000000000000000	0	"Common Stock"	2007-08-29	M	0	10000	2.49	24900	A	0	D		1	-100	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"CFO,  Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	5	353567	1	000114036107017544	"2007-08-31 14:22:04"	doc1.xml	4	2007-08-29	0	1	0	000000000000000000	1	"Common Stock"	2007-08-29	S	0	10000	10.9955	109955	D	0	D		1	-100	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"CFO,  Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	5	353567	1	000114036107017385	"2007-08-28 16:09:10"	doc1.xml	4	2007-08-24	0	1	0	000000000000000000	0	"Common Stock"	2007-08-24	M	0	20000	2.49	49800	A	0	D		1	-100	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"CFO,  Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	5	353567	1	000114036107017385	"2007-08-28 16:09:10"	doc1.xml	4	2007-08-24	0	1	0	000000000000000000	1	"Common Stock"	2007-08-24	S	0	20000	10.6097	212195	D	0	D		1	-100	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"CFO,  Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	5	353567	1	000114036107017209	"2007-08-24 12:38:12"	doc1.xml	4	2007-08-22	0	1	0	000000000000000000	0	"Common Stock"	2007-08-22	M	0	35000	2.49	87150	A	0	D		1	-100	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"CFO,  Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	5	353567	1	000114036107017209	"2007-08-24 12:38:12"	doc1.xml	4	2007-08-22	0	1	0	000000000000000000	1	"Common Stock"	2007-08-22	S	0	35000	10.1704	355963	D	0	D		1	-100	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"CFO,  Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221707	2	353567	1	000114036107012512	"2007-06-18 16:18:34"	doc1.xml	4	2007-06-14	0	0	0	000000000000000000	0	"Common Stock (401k)"	2007-06-14	S	0	5125	8.94	45818	D	20500	D		0	-20	0																	C		0	0000	r	"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Leuschner Bradley T"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	5	353567	1	000114036107011912	"2007-06-06 18:40:53"	doc1.xml	4	2007-06-04	0	1	0	000000000000000000	0	"Common Stock"	2007-06-04	M	0	30744	1.75	53802	A	0	D		0	-100	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"CFO,  Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	5	353567	1	000114036107011912	"2007-06-06 18:40:53"	doc1.xml	4	2007-06-04	0	1	0	000000000000000000	1	"Common Stock"	2007-06-04	S	0	30744	8.9047	273766	D	0	D		0	-100	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"CFO,  Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
