sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1220916	3	353567	1	000114036107017925	"2007-09-10 16:36:24"	doc1.xml	4	2007-09-06	0	1	0	000000000000000000	1	"Common Stock"	2007-09-06	S	0	10000	12.525	125250	D	17015	D	Spouse	0	-37	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Ewart Charlotte Fischer"	"1811 Bering Drive"		Houston	TX	77057		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	5	353567	1	000114036107017659	"2007-09-04 16:32:41"	doc1.xml	4	2007-08-31	0	1	0	000000000000000000	1	"Common Stock"	2007-08-31	S	0	15000	11.731	175965	D	0	D		1	-100	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"CFO,  Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	5	353567	1	000114036107017544	"2007-08-31 14:22:04"	doc1.xml	4	2007-08-29	0	1	0	000000000000000000	1	"Common Stock"	2007-08-29	S	0	10000	10.9955	109955	D	0	D		1	-100	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"CFO,  Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	5	353567	1	000114036107017385	"2007-08-28 16:09:10"	doc1.xml	4	2007-08-24	0	1	0	000000000000000000	1	"Common Stock"	2007-08-24	S	0	20000	10.6097	212195	D	0	D		1	-100	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"CFO,  Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	5	353567	1	000114036107017209	"2007-08-24 12:38:12"	doc1.xml	4	2007-08-22	0	1	0	000000000000000000	1	"Common Stock"	2007-08-22	S	0	35000	10.1704	355963	D	0	D		1	-100	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"CFO,  Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221707	2	353567	1	000114036107012512	"2007-06-18 16:18:34"	doc1.xml	4	2007-06-14	0	0	0	000000000000000000	0	"Common Stock (401k)"	2007-06-14	S	0	5125	8.94	45818	D	20500	D		0	-20	0																	C		0	0000	r	"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Leuschner Bradley T"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	5	353567	1	000114036107011912	"2007-06-06 18:40:53"	doc1.xml	4	2007-06-04	0	1	0	000000000000000000	1	"Common Stock"	2007-06-04	S	0	30744	8.9047	273766	D	0	D		0	-100	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"CFO,  Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1312202	4	353567	1	000114036107011573	"2007-06-01 14:33:36"	doc1.xml	4	2007-05-31	0	1	0	000000000000000000	1	"Common Stock"	2007-05-31	S	0	46250	8.6305	399161	D	0	D		0	-100	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Barkmann Stephen E"	"1300 McCabe Road"		"La Porte"	TX	77571		0	1	0	0	"Group Pres-Bayshore Ind."		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	5	353567	1	000114036107011533	"2007-06-01 11:56:00"	doc1.xml	4/A	2007-05-22	0	0	0	000000000000000000	0	"Common Stock (401k)"	2007-05-22	S	0	19332	7.99	154463	D	0	D		0	-100	0	0																C		0	0000	r	"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"CFO,  Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221707	2	353567	1	000114036107011257	"2007-05-29 17:18:59"	doc1.xml	4	2007-05-24	0	1	0	000000000000000000	1	"Common Stock"	2007-05-24	S	0	15000	8.1236	121854	D	0	D		1	-100	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Leuschner Bradley T"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1314421	10	353567	1	000114036107010923	"2007-05-24 17:22:52"	doc1.xml	4	2007-05-23	0	1	0	000000000000000000	1	"Common Stock"	2007-05-23	S	0	51000	7.97816	406886	D	0	D		1	-100	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Bristow Derek R"	"1811 Bering Drive"	"Suite 200"	Houston	TX	77057		0	1	0	0	"Group Pres - Europe"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	5	353567	1	000114036107010909	"2007-05-24 17:12:02"	doc1.xml	4	2007-05-22	0	0	0	000000000000000000	0	"Common Stock (401k)"	2007-05-22	S	0	19332	7.99	154463	A	0	D		0	-100	0																	C		0	0000	r	"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"CFO,  Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1312889	5	353567	1	000114036107007923	"2007-04-18 10:18:12"	doc1.xml	4	2007-04-16	0	1	0	000000000000000000	0	"Common Stock"	2007-04-16	S	0	37600	7.00509	263391	D	0	D		1	-100	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Masutti Dario E"	"141 Diana Drive"	Glenfield	Auckland	Q2		"New Zealand"	0	1	0	0	"Group Pres - Australasia"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	5	353567	1	000114036107007910	"2007-04-17 18:13:33"	doc1.xml	4	2007-04-13	0	1	0	000000000000000000	0	"Common Stock"	2007-04-13	S	0	25000	6.8688	171720	D	0	D		1	-100	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"CFO,  Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	5	353567	1	000114036107007731	"2007-04-13 13:04:14"	doc1.xml	4	2007-04-11	0	0	0	000000000000000000	0	"Common Stock"	2007-04-11	S	0	10000	6.515	65150	D	5744	D		1	-64	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"CFO,  Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	5	353567	1	000114036107007598	"2007-04-10 18:34:23"	doc1.xml	4	2007-04-10	0	0	0	000000000000000000	0	"Common Stock"	2007-04-10	S	0	5000	6.5	32500	D	15744	D		0	-24	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"1811 Bering Drive, Suite 200"		Houston	TX	77057		1	1	0	0	"CFO,  Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1312202	4	353567	1	000114036106005833	"2006-04-13 17:17:40"	doc1.xml	4/A	2006-03-15	0	1	0	000000000000000000	3	"Common Stock"	2006-03-15	S	0	72260	4.4919	324585	D	0			0	-100	0	0																					"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Barkmann Stephen E"	"1300 McCabe Road"		"La Porte"	TX	77571		0	1	0	0	"Group Pres-Bayshore Ind."		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1274025	1	353567	1	000114036105001596	"2005-02-23 16:04:42"	doc1.xml	4	2005-02-22	0	1	0	000000000000000000	0	"Common Stock"	2005-02-22	S	0	9600	3.4	32640	D	0	D		0	-100	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Gibson John Frederick"	"Bce Place"	"161 Bay Street, Suite 2810"	Toronto	A6	"M5J 2S1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1274025	1	353567	1	000114036105001528	"2005-02-22 10:37:54"	doc1.xml	4	2004-02-18	0	1	0	000000000000000000	0	"Common Stock"	2004-02-18	S	0	40400	3.4454	139194	D	9600	D		0	-81	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Gibson John Frederick"	"Bce Place"	"161 Bay Street, Suite 2810"	Toronto	A6	"M5J 2S1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1221219	4	353567	1	000114036104005292	"2004-09-15 11:36:09"	doc1.xml	4	2004-09-14	0	1	0	000000000000000000	0	"Common Stock"	2004-09-14	S	0	40000	2.3	92000	D	26350	D		0	-60	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Biro Jon C"	"5333 Westheimer, Suite 600"		Houston	X1	77056		1	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1218559	4	353567	1	000114036104005174	"2004-09-08 11:07:01"	doc1.xml	4	2004-09-03	0	1	0	000000000000000000	0	"Common Stock"	2004-09-03	S	0	10000	2.3	23000	D	2326864	D	"Spouse,Custodian For Wm. B. Willoughby,S"	0	0	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Willoughby William C"	"6250 Covered Bridge Road"		Pipersville	PA	18947		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1218559	2	353567	1	000114036104001815	"2004-03-09 17:39:53"	doc1.xml	4	2004-03-08	0	1	0	000000000000000000	7	"Common Stock"	2004-03-08	S	0	1500	2.65	3975	D	2326864	I	"By Spouse,Custodian for William B. Willo"	0	0	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Willoughby William C"	"6250 Covered Bridge Rd"		Pipersville	PA	18947		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1218559	1	353567	1	000114036104001767	"2004-03-04 19:04:39"	doc1.xml	4	2004-03-02	0	1	0	000000000000000000	7	"Common Stock"	2004-03-02	S	0	8500	2.6547	22565	D	2328364	I	"By Spouse,Custodian for Wm. B. Willoughb"	0	0	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Willoughby William C"	"6250 Covered Bridge Road"		Pipersville	PA	18947		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1218559	1	353567	1	000114036104001592	"2004-02-27 11:45:34"	doc1.xml	4/A	2004-02-10	0	1	0	000000000000000000	7	"Common Stock"	2004-02-10	S	0	30000	2.214	66420	D	2404564	I	"By Spouse,Custodian for Wm. B. Willoughb"	1	-1	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Willoughby William C"	"6250 Covered Bridge Road"		Pipersville	PA	18947		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1218559	1	353567	1	000114036104001582	"2004-02-26 19:11:38"	doc1.xml	4/A	2004-02-10	0	1	0	000000000000000000	7	"Common Stock"	2004-02-10	S	0	30000	2.214	66420	D	2404564	I	"By Spouse,Custodian for Wm. B. Willoughb"	1	-1	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Willoughby William C"	"6250 Covered Bridge Road"		Pipersville	PA	18947		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1218559	1	353567	1	000114036104001559	"2004-02-25 18:21:13"	doc1.xml	4	2004-02-23	0	1	0	000000000000000000	7	"Common Stock"	2004-02-23	S	0	30000	2.24	67200	D	2336864	I	"By Spouse,Custodian for William B. Willo"	1	-1	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Willoughby William C"	"6250 Covered Bridge Road"		Pipersville	PA	18947		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1218559	3	353567	1	000114036104001413	"2004-02-19 10:00:28"	doc1.xml	4	2004-02-17	0	1	0	000000000000000000	7	"Common Stock"	2004-02-17	S	0	33700	2.20739	74389	D	2366864	I	"By Spouse,Custodian for Wm. B. Willoughb"	1	-1	0	0																C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Willoughby William C"	"6250B Covered Bridge Road"		Pipersville	PA	18947		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1218559	1	353567	1	000114036104001354	"2004-02-17 17:31:14"	doc1.xml	4	2004-02-13	0	1	0	000000000000000000	7	"Common Stock"	2004-02-13	S	0	4000	2.15	8600	D	2400564	I	"by Spouse,Custodian for Wm. B. Wiloughby"	0	0	0																	C		0	0000		"Ico Inc"	ICOC	3089	760566682	TX	0004-09-30	30	d	"Willoughby William C"	"6250 Covered Bridge Road"		Pipersville	PA	18947		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
