sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1662555	2	906163	1	000090616319000122	"2019-08-12 14:37:39"	wf-form4_156563504293247.xml	4	2019-08-09	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2019-08-09	S	0	1000	3546.88	3546880	D	6516	D	"By Profit Sharing Trust,By ESOP Trust"	0	-13	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Martchek Jeffrey D"	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres of Homebuilding Ops"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1662555	2	906163	1	000090616319000120	"2019-08-09 14:59:25"	wf-form4_156537714897812.xml	4	2019-08-08	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2019-08-08	S	0	1000	3508.28	3508280	D	6516	D	"By Profit Sharing Trust,By ESOP Trust"	0	-13	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Martchek Jeffrey D"	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres of Homebuilding Ops"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1662555	2	906163	1	000090616319000084	"2019-05-07 13:24:36"	wf-form4_155724986129952.xml	4	2019-05-06	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2019-05-06	S	0	1000	3296	3296000	D	6516	D	"By Profit Sharing Trust,By ESOP Trust"	0	-13	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Martchek Jeffrey D"	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres of Homebuilding Ops"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1662555	2	906163	1	000090616319000078	"2019-05-03 14:39:04"	wf-form4_155690872931651.xml	4	2019-05-02	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2019-05-02	S	0	500	3204.32	1602160	D	6516	D	"By Profit Sharing Trust,By ESOP Trust"	0	-7	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Martchek Jeffrey D"	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres of Homebuilding Ops"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1662555	2	906163	1	000090616319000065	"2019-04-29 14:45:55"	wf-form4_155656354037196.xml	4	2019-04-25	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2019-04-25	S	0	500	3180.04	1590020	D	6516	D	"By Profit Sharing Trust,By ESOP Trust"	0	-7	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Martchek Jeffrey D"	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres of Homebuilding Ops"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1662555	2	906163	1	000090616319000033	"2019-02-14 14:05:03"	wf-form4_155017109008297.xml	4	2019-02-12	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2019-02-12	S	0	2191	2658.4	5824554	D	6516	D	"By Profit Sharing Trust,By ESOP Trust"	0	-25	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Martchek Jeffrey D"	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres of Homebuilding Ops"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1662555	2	906163	1	000090616319000013	"2019-02-04 17:49:04"	wf-form4_154932052968229.xml	4	2019-01-31	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2019-01-31	S	0	521	2677.09	1394762	D	6511	D	"By Profit Sharing Trust,By ESOP Trust"	1	-7	0																	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Martchek Jeffrey D"	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres of Homebuilding Ops"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1662555	2	906163	1	000090616318000140	"2018-12-03 16:20:16"	wf-form4_154387199971407.xml	4	2018-11-29	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2018-11-29	S	0	1699	2482.93	4218498	D	6551	D	"By Profit Sharing Trust,By ESOP Trust"	1	-21	0																	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Martchek Jeffrey D"	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres of Homebuilding Ops"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1662555	2	906163	1	000090616318000131	"2018-11-14 17:07:40"	wf-form4_154223324088601.xml	4	2018-11-13	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2018-11-13	S	0	4411	2385.93	10524337	D	6551	D	"By Profit Sharing Trust,By ESOP Trust"	0	-40	0																	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Martchek Jeffrey D"	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres of Homebuilding Ops"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1662555	2	906163	1	000090616318000125	"2018-11-02 11:32:58"	wf-form4_154117276165762.xml	4	2018-11-01	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2018-11-01	S	0	1000	2345	2345000	D	6551	D	"By Profit Sharing Trust,By ESOP Trust"	0	-13	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Martchek Jeffrey D"	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres of Homebuilding Ops"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1662555	2	906163	1	000090616318000112	"2018-08-29 16:40:05"	wf-form4_153557518945896.xml	4	2018-08-28	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2018-08-28	S	0	1000	2713.28	2713280	D	6551	D	"By Profit Sharing Trust,By ESOP Trust"	0	-13	0																	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Martchek Jeffrey D"	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres of Homebuilding Ops"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1662555	2	906163	1	000090616318000110	"2018-08-22 16:20:25"	wf-form4_153496920880296.xml	4	2018-08-21	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2018-08-21	S	0	1000	2727.09	2727090	D	6551	D	"By Profit Sharing Trust,By ESOP Trust"	0	-13	0																	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Martchek Jeffrey D"	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres of Homebuilding Ops"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1662555	2	906163	1	000090616318000089	"2018-05-30 10:55:53"	wf-form4_152769213675307.xml	4	2018-05-25	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2018-05-25	S	0	752	3055.08	2297420	D	6551	D	"By Profit Sharing Trust,By ESOP Trust"	1	-10	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Martchek Jeffrey D"	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres of Homebuilding Ops"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1662555	2	906163	1	000090616318000079	"2018-05-15 16:48:33"	wf-form4_152641728633882.xml	4	2018-05-14	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2018-05-14	S	0	248	3064.06	759887	D	6551	D	"By Profit Sharing Trust,By ESOP Trust"	0	-4	0																	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Martchek Jeffrey D"	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres of Homebuilding Ops"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1662555	2	906163	1	000090616318000032	"2018-05-04 11:18:28"	wf-form4_152544705988629.xml	4	2018-05-02	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2018-05-02	S	0	500	3146.25	1573125	D	6551	D	"By ESOP Trust,By Profit Sharing Trust"	0	-7	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Martchek Jeffrey D"	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres of Homebuilding Ops"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1662555	2	906163	1	000090616318000022	"2018-04-25 15:31:48"	wf-form4_152468469478960.xml	4	2018-04-24	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2018-04-24	S	0	500	3102.49	1551245	D	6551	D	"By ESOP Trust,By Profit Sharing Trust"	0	-7	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Martchek Jeffrey D"	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres of Homebuilding Ops"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1662555	2	906163	1	000120919117046302	"2017-07-26 16:30:36"	doc4.xml	4	2017-07-25	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2017-07-25	S	0	1000	2669.9	2669900	D	6672	D	"By ESOP Trust,By Profit Sharing Trust"	0	-13	0																	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Martchek Jeffrey D"	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres of Homebuilding Ops"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1662555	2	906163	1	000120919117034883	"2017-05-24 15:16:47"	doc4.xml	4	2017-05-22	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2017-05-22	S	0	1000	2352.35	2352350	D	6672	D	"By ESOP Trust,By Profit Sharing Trust"	0	-13	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Martchek Jeffrey D"	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres of Homebuilding Ops"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1662555	2	906163	1	000120919116122485	"2016-05-23 14:46:26"	doc4.xml	4	2016-05-20	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2016-05-20	S	0	750	1695	1271250	D	6816	D	"By ESOP Trust,By Profit Sharing Trust"	0	-10	32767	0	-1	2	3	2	-1	-7		-1	3	1	-4	7	2	23	57	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Martchek Jeffrey D"	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres of Homebuilding Ops"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1662555	2	906163	1	000120919116103694	"2016-03-01 12:15:04"	doc4.xml	4	2016-02-29	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2016-02-29	S	0	750	1625	1218750	D	6816	D	"By ESOP Trust,By Profit Sharing Trust"	0	-10	32767	0	1	0	0	8	6	2	18	3	4	5	8	-2	8	23	38	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Martchek Jeffrey D"	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres of Homebuilding Ops"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
