sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1225000	10	1441634	1	000144530514003913	"2014-09-11 20:01:32"	wf-form4_141048008187092.xml	4	2014-09-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-09-09	M	0	24670	34.8747	860360	A	49964	D		0	98	32767	0	-1	-1	-1	-9	16	43	46	1	8	17	26	25	42	129	153	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	0	U0	0004-10-31	36	d	"Macleod Donald"	"C/o Avago Technologies Us Inc."	"350 West Trimble Road"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225000	10	1441634	1	000144530514003913	"2014-09-11 20:01:32"	wf-form4_141048008187092.xml	4	2014-09-09	0	1	0	000000000000000000	3	"Ordinary Shares"	2014-09-09	S	0	24670	88.4598	2182303	D	49964	D		0	-33	32767	0	-1	-1	-1	-9	16	43	46	1	8	17	26	25	42	129	153	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	0	U0	0004-10-31	36	d	"Macleod Donald"	"C/o Avago Technologies Us Inc."	"350 West Trimble Road"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225000	12	1096325	1	000114036114034962	"2014-09-05 17:14:31"	doc1.xml	4	2014-09-04	0	1	0	000000000000000000	0	"Common Stock"	2014-09-04	M	0	1333	0	0	A	78999	D	"Revocable Trust"	0	2	13853	2	-1	-1	1	-12	-15	0	-31	3	8	18	9	6	23	50	93	C		0	0000		"Intersil Corp/de"	ISIL	3674	593590018	DE	0004-12-28	36	d	"Macleod Donald"	"C/o Intersil Corporation"	"1001 Murphy Ranch Road"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225000	12	1096325	1	000114036114015716	"2014-04-03 18:47:54"	doc1.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	1333	0	0	A	77666	I	Trust	0	2	13788	0	-6	-6	-4	-4	15	4	10	6	3	7	12	18	22	76	32	C		0	0000		"Intersil Corp/de"	ISIL	3674	593590018	DE	0004-12-28	36	d	"Macleod Donald"	"C/o Intersil Corporation"	"1001 Murphy Ranch Road"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225000	12	1096325	1	000114036113035918	"2013-09-13 16:37:36"	doc1.xml	4	2013-09-12	0	1	0	000000000000000000	0	"Common Stock"	2013-09-12	M	0	25000	8.88	222000	A	76333	D	"Revocable Trust"	0	49	14091	1	0	0	-1	1	1	18	50	0	5	-2	2	42	24	25	15	C		0	0000		"Intersil Corp/de"	ISIL	3674	593590018	DE	0004-12-28	36	d	"Macleod Donald"	"C/o Intersil Corporation"	"1001 Murphy Ranch Road"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225000	12	1096325	1	000114036113035165	"2013-09-05 21:15:15"	doc1.xml	4	2013-09-04	0	1	0	000000000000000000	0	"Common Stock"	2013-09-04	M	0	1333	0	0	A	51333	D	"Revocable Trust"	0	3	14624	0	-1	-1	2	3	-1	22	50	1	-3	-1	24	32	31	28	6	C		0	0000		"Intersil Corp/de"	ISIL	3674	593590018	DE	0004-12-28	36	d	"Macleod Donald"	"C/o Intersil Corporation"	"1001 Murphy Ranch Road"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225000	11	1441634	1	000120919113000218	"2013-01-02 16:30:46"	doc4.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2012-12-31	M	0	10000	10.22	102200	A	44938	D		0	29	32767	3	1	1	-1	10	6	20	68	2	-1	-8	0	-9	-7	12	14	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	0	U0	0004-10-31	36	d	"Macleod Donald"	"C/o Avago Technologies U.S. Inc."	"350 West Trimble Road"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225000	11	1441634	1	000120919113000218	"2013-01-02 16:30:46"	doc4.xml	4	2012-12-31	0	1	0	000000000000000000	1	"Ordinary Shares"	2012-12-31	S	0	10000	31.1484	311484	D	44938	D		0	-18	32767	3	1	1	-1	10	6	20	68	2	-1	-8	0	-9	-7	12	14	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	0	U0	0004-10-31	36	d	"Macleod Donald"	"C/o Avago Technologies U.S. Inc."	"350 West Trimble Road"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225000	12	1096325	1	000114036112045250	"2012-11-01 19:07:06"	doc1.xml	4	2012-10-31	0	0	0	000000000000000000	0	"Common Stock"	2012-10-31	P	0	50000	7.265	363250	A	50000	I	"Revocable Trust"	1	32767	20656	7	0	0	-3	-4	22	9	60	7	0	0	-25	-22	-30	-40	-41	C		0	0000		"Intersil Corp/de"	ISIL	3674	593590018	DE	0004-12-28	36	d	"Macleod Donald"	"C/o Intersil Corporation"	"1001 Murphy Ranch Road"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225000	10	1441634	1	000120919111062034	"2011-12-19 14:49:49"	doc4.xml	4	2011-12-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2011-12-15	M	0	10000	10.22	102200	A	42395	D		0	31	32767	0	-4	0	2	17	33	21	13	-1	-7	1	-16	-23	-11	4	79	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	0	U0	0004-10-31	36	d	"Macleod Donald"	"C/o Avago Technologies Us Inc."	"350 West Trimble Road"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225000	8	70530	1	000007053011000017	"2011-05-04 20:11:40"	edgardoc.xml	4	2011-05-03	0	1	0	000000000000000000	0	"Common Stock"	2011-05-03	M	0	100000	19.74	1974000	A	324976	D	"by Trust"	0	44	0																	C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-31	36	d	"Macleod Donald"	"Stock Administration, Mail Stop G1-1160"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225000	8	70530	1	000007053011000011	"2011-04-04 20:03:30"	edgardoc.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Common Stock"	2011-03-31	M	0	257930	12.975	3346642	A	314582	D	"by Trust"	1	455	0																	C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-31	36	d	"Macleod Donald"	"Stock Administration, Mail Stop G1-1160"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225000	8	70530	1	000007053011000011	"2011-04-04 20:03:30"	edgardoc.xml	4	2011-03-31	0	1	0	000000000000000000	1	"Common Stock"	2011-03-31	S	0	257930	14.3038	3689372	D	314582	D	"by Trust"	1	-45	0																	C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-31	36	d	"Macleod Donald"	"Stock Administration, Mail Stop G1-1160"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225000	8	70530	1	000007053011000010	"2011-03-30 18:47:59"	edgardoc.xml	4	2011-03-28	0	1	0	000000000000000000	0	"Common Stock"	2011-03-28	M	0	300000	12.975	3892500	A	314582	D	"by Trust"	1	2057	0																	C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-31	36	d	"Macleod Donald"	"Stock Administration, Mail Stop G1-1160"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225000	8	70530	1	000007053011000010	"2011-03-30 18:47:59"	edgardoc.xml	4	2011-03-28	0	1	0	000000000000000000	1	"Common Stock"	2011-03-28	S	0	300000	14.3391	4301740	D	314582	D	"by Trust"	1	-49	0																	C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-31	36	d	"Macleod Donald"	"Stock Administration, Mail Stop G1-1160"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225000	8	70530	1	000007053011000009	"2011-03-16 15:35:24"	edgardoc.xml	4	2011-03-14	0	1	0	000000000000000000	0	"Common Stock"	2011-03-14	M	0	42070	12.975	545858	A	314582	D	"by Trust"	0	15	0	0																C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-31	36	d	"Macleod Donald"	"Stock Administration, Mail Stop G1-1160"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225000	8	70530	1	000007053011000009	"2011-03-16 15:35:24"	edgardoc.xml	4	2011-03-14	0	1	0	000000000000000000	1	"Common Stock"	2011-03-14	S	0	42070	15	631050	D	314582	D	"by Trust"	0	-12	0	0																C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-31	36	d	"Macleod Donald"	"Stock Administration, Mail Stop G1-1160"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225000	7	1441634	1	000143740210000005	"2010-12-09 17:58:02"	primary_doc.xml	4	2010-12-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2010-12-07	M	0	30000	10.22	306600	A	30000	D		0	32767	32767	4	0	0	0	8	18	32	20	-4	-6	3	7	29	17	52		C		0	0000		"Avago Technologies Ltd"	AVGO	3674	0	U0	0004-10-31	36	d	"Macleod Donald"	"C/o Avago Technologies Ltd."	"350 West Trimble Road"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225000	8	70530	1	000007053010000096	"2010-12-02 13:15:20"	edgardoc.xml	4	2010-11-30	0	1	0	000000000000000000	0	"Common Stock"	2010-11-30	M	0	75000	0	0	A	314582	D	"by Trust"	0	31	0	0																C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-31	36	d	"Macleod Donald"	"Stock Administration, Mail Stop G1-1160"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225000	15	70530	1	000007053009000040	"2009-07-14 10:18:41"	edgardoc.xml	4	2009-07-10	0	1	0	000000000000000000	0	"Common Stock"	2009-07-10	M	0	100000	11.625	1162500	A	217313	D	"by Trust"	0	85	0	0																C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-31	36	d	"Macleod Donald"	"Stock Administration, Mail Stop C1-640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225000	15	70530	1	000007053009000040	"2009-07-14 10:18:41"	edgardoc.xml	4	2009-07-10	0	1	0	000000000000000000	1	"Common Stock"	2009-07-10	S	0	100000	12.0717	1207170	D	217313	D	"by Trust"	0	-32	0	0																C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-31	36	d	"Macleod Donald"	"Stock Administration, Mail Stop C1-640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225000	15	70530	1	000007053009000036	"2009-06-30 19:38:19"	edgardoc.xml	4	2009-06-29	0	1	0	000000000000000000	0	"Common Stock"	2009-06-29	M	0	100000	11.625	1162500	A	217313	D	"by Trust"	0	85	0																	C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-31	36	d	"Macleod Donald"	"Stock Administration, Mail Stop C1-640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225000	15	70530	1	000007053009000036	"2009-06-30 19:38:19"	edgardoc.xml	4	2009-06-29	0	1	0	000000000000000000	1	"Common Stock"	2009-06-29	S	0	100000	12.8892	1288920	D	217313	D	"by Trust"	0	-32	0																	C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-31	36	d	"Macleod Donald"	"Stock Administration, Mail Stop C1-640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225000	15	70530	1	000007053009000034	"2009-06-24 19:42:24"	edgardoc.xml	4	2009-06-22	0	1	0	000000000000000000	0	"Common Stock"	2009-06-22	M	0	100000	11.625	1162500	A	217313	D	"by Trust"	0	85	0																	C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-31	36	d	"Macleod Donald"	"Stock Administration, Mail Stop C1-640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225000	15	70530	1	000007053009000034	"2009-06-24 19:42:24"	edgardoc.xml	4	2009-06-22	0	1	0	000000000000000000	1	"Common Stock"	2009-06-22	S	0	100000	12.7806	1278060	D	217313	D	"by Trust"	0	-32	0																	C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-31	36	d	"Macleod Donald"	"Stock Administration, Mail Stop C1-640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225000	15	70530	4	000007053007000032	"2007-06-15 18:14:16"	edgardoc.xml	4	2007-06-14	0	1	0	000000000000000000	0	"Common Stock"	2007-06-14	M	0	150000	15.6875	2353125	A	99714	D	"by Trust"	0	-298	0																	C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-27	36	d	"Macleod Donald"	"Stock Administration, Mail Stop C1-640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225000	15	70530	4	000007053007000032	"2007-06-15 18:14:16"	edgardoc.xml	4	2007-06-14	0	1	0	000000000000000000	1	"Common Stock"	2007-06-14	S	0	150000	28.3403	4251050	D	99714	D	"by Trust"	0	-60	0																	C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-27	36	d	"Macleod Donald"	"Stock Administration, Mail Stop C1-640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225000	15	70530	2	000007053005000141	"2005-12-19 18:35:36"	edgardoc.xml	4	2005-12-16	0	1	0	000000000000000000	0	"Common Stock"	2005-12-16	M	0	131250	8.025	1053281	A	102561	D	"by Trust"	0	-457	0																	C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-28	36	d	"Macleod Donald"	"Stock Administration, Mail Stop C1-640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225000	15	70530	2	000007053005000141	"2005-12-19 18:35:36"	edgardoc.xml	4	2005-12-16	0	1	0	000000000000000000	1	"Common Stock"	2005-12-16	S	0	131250	27.89	3660563	D	102561	D	"by Trust"	0	-56	0																	C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-28	36	d	"Macleod Donald"	"Stock Administration, Mail Stop C1-640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225000	15	70530	2	000007053005000140	"2005-12-16 21:16:11"	edgardoc.xml	4	2005-12-15	0	1	0	000000000000000000	0	"Common Stock"	2005-12-15	M	0	100000	7.46	746000	A	102561	D	"by Trust"	0	3905	0																	C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-28	36	d	"Macleod Donald"	"Stock Administration, Mail Stop C1-640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
