sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1240666	8	1451505	1	000117911019003330	"2019-03-05 17:56:13"	edgar.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Registered Shares"	2019-03-01	M	0	137814	0	0	A	679983	D		0	25	0																	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Thigpen Jeremy D"	"4 Greenway Plaza"		Houston	TX	77046		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1240666	8	1451505	1	000117911019001721	"2019-02-11 20:02:07"	edgar.xml	4	2019-02-07	0	1	0	000000000000000000	0	"Registered Shares"	2019-02-07	M	0	274295	0	0	A	596401	D		0	85	0																	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Thigpen Jeremy D"	"4 Greenway Plaza"		Houston	TX	77046		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1240666	8	1451505	1	000117911018005848	"2018-04-24 17:50:56"	edgar.xml	4	2018-04-22	0	1	0	000000000000000000	0	"Registered Shares"	2018-04-22	M	0	113785	0	0	A	430285	D		0	36	0																	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Thigpen Jeremy D"	"4 Greenway Plaza"		Houston	TX	77046		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1240666	8	1451505	1	000117911018003474	"2018-03-05 16:58:09"	edgar.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Registered Shares"	2018-03-01	M	0	83348	0	0	A	372255	D		0	29	0																	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Thigpen Jeremy D"	"4 Greenway Plaza"		Houston	TX	77046		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1240666	8	1451505	1	000117911018001985	"2018-02-12 21:14:57"	edgar.xml	4	2018-02-08	0	1	0	000000000000000000	0	"Registered Shares"	2018-02-08	M	0	283047	0	0	A	322353	D		0	720	0																	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Thigpen Jeremy D"	"4 Greenway Plaza"		Houston	TX	77046		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1240666	8	1451505	1	000117911017006183	"2017-04-25 16:14:32"	edgar.xml	4	2017-04-22	0	1	0	000000000000000000	0	"Registered Shares"	2017-04-22	M	0	113784	0	0	A	156784	D		0	265	32767	1	0	0	-7					1	-6	-9	-10	-23	7	5	-32	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Thigpen Jeremy D"	"4 Greenway Plaza"		Houston	TX	77046		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1240666	8	1451505	1	000117911017003798	"2017-03-03 14:40:36"	edgar.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Registered Shares"	2017-03-01	M	0	45715	0	0	A	91062	D		0	101	32767	0	-3	-6	-14	-10				-2	3	5	-8	26	39	41	-14	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Thigpen Jeremy D"	"4 Greenway Plaza"		Houston	TX	77046		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1240666	6	1451505	1	000117911016023320	"2016-04-26 15:43:10"	edgar.xml	4	2016-04-22	0	1	0	000000000000000000	0	"Registered Shares"	2016-04-22	M	0	113784	0	0	A	65197	D		0	-234	32767	0	1	9	7	-10	8	2		-5	11	19	-9	10	-35	-36	-74	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Thigpen Jeremy D"	"10 Chemin De Blandonnet"		Vernier	V8	1214	Switzerland	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	109	1240666	7	1021860	4	000124134705000048	"2005-03-14 21:28:27"	edgardoc.xml	4	2005-03-11	0	1	0	000000000000000000	0	"Common Stock"	2005-03-11	M	0	10000	28.22	282200	A	0	D		0	-100	0																	C		0	0000		"National Oilwell Varco Inc"	NOI	3533	760475815	DE	0004-12-31	35	d	"Thigpen Jeremy D"							0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1240666	7	1021860	4	000124134705000048	"2005-03-14 21:28:27"	edgardoc.xml	4	2005-03-11	0	1	0	000000000000000000	1	"Common Stock"	2005-03-11	S	0	10000	48.3218	483218	D	0	D		0	-100	0																	C		0	0000		"National Oilwell Varco Inc"	NOI	3533	760475815	DE	0004-12-31	35	d	"Thigpen Jeremy D"							0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1240666	7	1021860	4	000124134705000036	"2005-03-11 18:32:52"	edgardoc.xml	4	2005-03-09	0	1	0	000000000000000000	0	"Common Stock"	2005-03-09	M	0	8086	27.5784	222999	A	0	D		0	-100	0																	C		0	0000		"National Oilwell Varco Inc"	NOI	3533	760475815	DE	0004-12-31	35	d	"Thigpen Jeremy D"							0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1240666	7	1021860	4	000124134705000036	"2005-03-11 18:32:52"	edgardoc.xml	4	2005-03-09	0	1	0	000000000000000000	3	"Common Stock"	2005-03-09	S	0	8086	48.48	392009	D	0	D		0	-100	0																	C		0	0000		"National Oilwell Varco Inc"	NOI	3533	760475815	DE	0004-12-31	35	d	"Thigpen Jeremy D"							0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1240666	7	1021860	2	000124134704000091	"2004-11-30 16:35:33"	edgardoc.xml	4	2004-11-30	0	0	0	000000000000000000	0	"Common Stock"	2004-11-30	S	0	200	36.61	7322	D	0	I	"by Son"	0	-100	0																	C		0	0000		"National Oilwell Inc"	NOI	3533	760475815	DE	0004-12-31	35	d	"Thigpen Jeremy D"							0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1240666	7	1021860	2	000124134704000025	"2004-03-03 17:38:18"	edgardoc.xml	4	2004-03-02	0	0	0	000000000000000000	0	"Common Stock"	2004-03-02	S	0	350	28.44	9954	D	200	I	"by 401(K) Plan,by Son"	0	-64	0																	C		0	0000		"National Oilwell Inc"	NOI	3533	760475815	DE	0004-12-31	35	d	"Thigpen Jeremy D"							0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1240666	7	1021860	2	000124134704000015	"2004-02-19 16:54:58"	edgardoc.xml	4	2004-02-18	0	1	0	000000000000000000	0	"Common Stock"	2004-02-18	M	0	7364	20.5532	151354	A	746	D	"by 401(K) Plan,by Son"	0	-111	0																	C		0	0000		"National Oilwell Inc"	NOI	3533	760475815	DE	0004-12-31	35	d	"Thigpen Jeremy D"							0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1240666	7	1021860	2	000124134704000015	"2004-02-19 16:54:58"	edgardoc.xml	4	2004-02-18	0	1	0	000000000000000000	3	"Common Stock"	2004-02-18	S	0	7364	28.7	211347	D	746	D	"by 401(K) Plan,by Son"	0	-91	0																	C		0	0000		"National Oilwell Inc"	NOI	3533	760475815	DE	0004-12-31	35	d	"Thigpen Jeremy D"							0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
