sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1888542	2	1667011	1	000156218023008139	"2023-12-05 17:50:59"	primarydocument.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	f	11250	0.564444	6350	A	40625	D		0	38	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Alpern Paul L"	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1888542	2	1667011	1	000156218023007761	"2023-11-17 17:19:31"	primarydocument.xml	4	2023-11-15	0	1	0	000000000000000000	2	"Common Stock"	2023-11-15	S	f	19412	4.78621	92910	D	40876	D		0	-32	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Alpern Paul L"	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1888542	2	1667011	1	000156218023007761	"2023-11-17 17:19:31"	primarydocument.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	f	17218	0.576769	9931	A	40876	D		0	73	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Alpern Paul L"	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1888542	1	1667011	1	000156218023005916	"2023-07-17 17:29:09"	primarydocument.xml	4	2023-07-13	0	1	0	000000000000000000	1	"Common Stock"	2023-07-13	S	f	1532	8.0056	12265	D	44230	D		0	-3	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Alpern Paul L"	"C/O Arteris, Inc."	"595 Millich Dr., Suite 200"	Campbell	CA	95008		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1888542	1	1667011	1	000156218023005916	"2023-07-17 17:29:09"	primarydocument.xml	4	2023-07-13	0	1	0	000000000000000000	0	"Common Stock"	2023-07-13	M	f	1532	0.6	919	A	44230	D		0	4	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Alpern Paul L"	"C/O Arteris, Inc."	"595 Millich Dr., Suite 200"	Campbell	CA	95008		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1888542	1	1667011	1	000156218023005768	"2023-07-06 16:23:00"	primarydocument.xml	4	2023-07-03	0	0	0	000000000000000000	1	"Common Stock"	2023-07-05	S	f	1748	7.023	12276	D	44230	D		0	-4	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Alpern Paul L"	"C/O Arteris, Inc."	"595 Millich Dr., Suite 200"	Campbell	CA	95008		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1888542	1	1667011	1	000156218023005105	"2023-06-13 16:24:55"	primarydocument.xml	4	2023-06-09	0	1	0	000000000000000000	1	"Common Stock"	2023-06-09	S	f	42051	7.3344	308419	D	46902	D		0	-47	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Alpern Paul L"	"C/O Arteris, Inc."	"595 Millich Dr., Suite 200"	Campbell	CA	95008		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1888542	1	1667011	1	000156218023005105	"2023-06-13 16:24:55"	primarydocument.xml	4	2023-06-09	0	1	0	000000000000000000	0	"Common Stock"	2023-06-09	M	f	40000	0.6	24000	A	46902	D		0	580	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Alpern Paul L"	"C/O Arteris, Inc."	"595 Millich Dr., Suite 200"	Campbell	CA	95008		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1888542	1	1667011	1	000156218023002545	"2023-03-07 16:05:57"	primarydocument.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	f	403	5.13	2067	D	7505	D		0	-5	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Alpern Paul L"	"C/O Arteris, Inc."	"595 Millich Dr., Suite 200"	Campbell	CA	95008		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1888542	1	1667011	1	000156218022008135	"2022-12-07 16:05:04"	primarydocument.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	S	f	446	4.55	2029	D	8187	D		0	-5	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Alpern Paul L"	"C/O Arteris, Inc."	"595 Millich Dr., Suite 200"	Campbell	CA	95008		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1888542	1	1667011	1	000156761922017198	"2022-09-08 21:06:34"	doc1.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	S	0	446	7.0135	3128	D	8870	D		0	-5	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Alpern Paul L"	"C/O Arteris, Inc."	"595 Millich Dr., Suite 200"	Campbell	CA	95008		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1888542	1	1667011	1	000156761922011339	"2022-05-19 19:54:52"	doc1.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	S	0	904	8.0841	7308	D	9552	D		0	-9	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Alpern Paul L"	"C/O Arteris, Inc."	"595 Millich Dr., Suite 200"	Campbell	CA	95008		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
