sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1247602	5	732026	1	000114036110040580	"2010-10-08 14:45:12"	doc1.xml	4	2010-10-07	0	1	0	000000000000000000	0	"Common Stock"	2010-10-07	M	0	45000	1.72	77400	A	374068	D		0	14	198	0	3	3	4	-19	-28	-22	-52	5	66	62	57	51	45	111	92	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Yong S W"	"7 Pandan Valley"	#16-502	Singapore	U0	5967631	Singapore	1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247602	3	732026	1	000120919106061075	"2006-11-22 11:54:45"	doc4.xml	4	2006-11-20	0	0	0	000000000000000000	0	"TRT Common Stock"	2006-11-20	S	0	6000	15.75	94500	D	329068	D		0	-2	3362	0	-3	-5	-4	-19	13	33	-30	-5	-8	28	2	122	131	189	210	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Yong S W"	"7 Pandan Valley  #16-502"		Singapore	U0	597631	Singapore	1	1	1	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247602	3	732026	1	000120919106054532	"2006-10-12 12:41:18"	doc4.xml	4	2006-10-11	0	0	0	000000000000000000	0	"TRT Common Stock"	2006-10-11	S	0	6000	13.4167	80500	D	335068	D		0	-2	2464	0	-15	-15	-24	0	-18	12	-9	4	16	127	121	131	85	194	351	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Yong S W"	"7 Pandan Valley  #16-502"		Singapore	U0	597631	Singapore	1	1	1	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247602	3	732026	1	000120919106054456	"2006-10-11 12:36:44"	doc4.xml	4	2006-10-09	0	0	0	000000000000000000	0	"TRT Common Stock"	2006-10-09	S	0	13000	13.7885	179250	D	341068	D		0	-4	2289	0	0	-15	-19	-17	-17	7	-12	17	16	126	120	130	83	198	350	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Yong S W"	"7 Pandan Valley  #16-502"		Singapore	U0	597631	Singapore	1	1	1	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247602	3	732026	1	000120919106054220	"2006-10-10 11:51:04"	doc4.xml	4	2006-10-06	0	0	0	000000000000000000	0	"TRT Common Stock"	2006-10-06	S	0	9000	12.9133	116220	D	354068	D		0	-2	2135	0	-2	-1	-17	-23	-17	10	-11	30	19	131	124	131	96	204	341	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Yong S W"	"7 Pandan Valley  #16-502"		Singapore	U0	597631	Singapore	1	1	1	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247602	3	732026	1	000120919106052564	"2006-10-03 12:27:58"	doc4.xml	4	2006-10-02	0	0	0	000000000000000000	0	"TRT Common Stock"	2006-10-02	S	0	857	12.35	10584	D	363068	D		0	0	1257	0	-11	-10	18	-9	-9	28	-3	13	96	100	85	96	86	203	278	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Yong S W"	"7 Pandan Valley  #16-502"		Singapore	U0	597631	Singapore	1	1	1	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247602	3	732026	1	000120919106051951	"2006-09-29 12:03:04"	doc4.xml	4	2006-09-28	0	0	0	000000000000000000	0	"TRT Common Stock"	2006-09-28	S	0	1000	12.5	12500	D	363925	D		0	0	957	0	1	1	0	-4	-3	21	0	18	94	94	83	94	83	214	268	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Yong S W"	"7 Pandan Valley  #16-502"		Singapore	U0	597631	Singapore	1	1	1	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247602	3	732026	1	000120919106051948	"2006-09-29 11:51:18"	doc4.xml	4	2006-09-28	0	0	0	000000000000000000	0	"TRT Common Stock"	2006-09-28	S	0	2000	11.08	22160	D	364925	D		0	-1	957	0	1	1	0	-4	-3	21	0	18	94	94	83	94	83	214	268	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Yong S W"	"7 Pandan Valley  #16-502"		Singapore	U0	597631	Singapore	1	1	1	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247602	3	732026	1	000120919106001413	"2006-01-04 17:28:27"	doc4.xml	4	2006-01-04	0	1	0	000000000000000000	0	"TRT Common Stock"	2006-01-04	M	0	50000	3.156	157800	A	366925			0	16	17	4	-1	-1	2	4	12	6	94														"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Yong S W"	"7 Pandan Valley  #16-502"		Singapore	U0	597631	Singapore	1	1	1	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247602	2	732026	1	000120919105052873	"2005-10-19 13:12:55"	doc4.xml	4	2005-10-18	0	0	0	000000000000000000	0	"TRT Common Stock"	2005-10-18	P	0	15000	5.4	81000	A	316925	D		0	5	88	0	6	12	10	6	23	53	123	3	2	26	36	29	46	47	34	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Yong S W"	"1008 Toa Payoh North #03-09/15"		Singapore	U0	318996	Singapore	1	1	1	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247602	1	732026	1	000120919104021793	"2004-04-23 16:51:25"	doc4a.xml	4/A	2004-04-01	0	1	0	000000000000000000	0	"TRT Common Stock (1)"	2004-04-01	M	0	10000	2.82	28200	A	311924	D		0	3	28	5	5	6	3	-4	-27	-27	-27	3	2	3	5	15	6	120	54	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Yong S W"	"1008 Toa Payoh North #03-09/15"		Singapore	U0	318996	Singapore	1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
