sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1213350	10	704415	4	000114036115039673	"2015-11-04 16:21:16"	doc1.xml	4	2015-11-03	0	0	0	000000000000000000	0	"Common Stock"	2015-11-03	P	0	4359	11.42	49780	A	10562	D		0	70	3989	3	3	4	6	7	-3	0	73	9	10	2	-5	-13	-32	-24	10	C		0	0000		"Healthways, Inc"	HWAY	8090	621117144	DE	0004-12-31	80	i	"Shapiro Lee"	"701 Cool Springs Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1578034	5	704415	4	000114036115039670	"2015-11-04 16:16:11"	doc1.xml	4	2015-11-02	0	1	0	000000000000000000	2	"Common Stock"	2015-11-03	P	0	8740	11.47	100248	A	304186	D		0	3	3989	3	3	4	6	7	-3	0	73	9	10	2	-5	-13	-32	-24	10	C		0	0000		"Healthways, Inc"	HWAY	8090	621117144	DE	0004-12-31	80	i	"Tramuto Donato"	"701 Cool Springs Boulevard"		Franklin	TN	37067		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1557543	1	704415	4	000092189514001672	"2014-08-04 17:13:22"	form409711002_08042014.xml	4	2014-07-31	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2014-07-31	P	0	100000	17.29	1729000	A	3850000	I	"By North Tide Capital Master, LP,By Mana"	0	3	5023	-2	6	5	5	4	-8	21	-24	0	9	3	5	-4	13	-1	51	C		0	0000		"Healthways, Inc"	HWAY	8090	621117144	DE	0004-12-31	80	i	"North Tide Capital, LLC"	"500 Boylston Street"	"Suite 310"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1302621	3	704415	4	000114036114016308	"2014-04-10 15:04:19"	doc1.xml	4	2013-11-07	0	0	0	000000000000000000	0	"Common Stock"	2013-11-07	P	0	1725	11.58	19976	A	11847	D		0	17	5721	0	-1	-2	0	5	-1	-12	18	2	-1	2	9	13	1	41	142	C		0	0000		"Healthways, Inc"	HWAY	8090	621117144	DE	0004-12-31	80	i	"England Mary Jane"	"701 Cool Springs Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1557543	1	704415	4	000092189513002470	"2013-12-19 17:01:14"	form409711002_12192013.xml	4	2013-12-17	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2013-12-17	P	0	140000	14.1107	1975500	A	3850000	I	"By North Tide Capital Master, LP,By Mana"	1	4	6873	-1	8	8	9	20	19	18	39	3	-2	2	21	-24	-5	33	114	C		0	0000		"Healthways, Inc"	HWAY	8090	621117144	DE	0004-12-31	80	i	"North Tide Capital, LLC"	"500 Boylston Street"	"Suite 310"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1024054	8	704415	4	000114036113041566	"2013-11-12 09:42:57"	doc1.xml	4	2013-11-07	0	0	0	000000000000000000	0	"Common Stock"	2013-11-07	P	0	4100	12.132	49741	A	22155	D		0	23	16698	0	2	1	8	16	12	45	23	6	27	-23	-35	-35	-15	33	70	C		0	0000		"Healthways, Inc"	HWAY	8090	621117144	DE	0004-12-31	80	i	"Alison Taunton-Rigby"	"701 Cool Springs Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1578034	1	704415	4	000114036113041564	"2013-11-12 09:41:03"	doc1.xml	4	2013-11-07	0	0	0	000000000000000000	0	"Common Stock"	2013-11-07	P	0	4200	11.77	49434	A	4200	D		0	32767	16698	0	2	1	8	16	12	45	23	6	27	-23	-35	-35	-15	33	70	C		0	0000		"Healthways, Inc"	HWAY	8090	621117144	DE	0004-12-31	80	i	"Tramuto Donato"	"701 Cool Springs Blvd"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188873	10	704415	4	000114036113040180	"2013-10-31 20:27:02"	doc1.xml	4	2013-10-29	0	0	0	000000000000000000	0	"Common Stock"	2013-10-29	P	0	5000	10.8	54000	A	22821	D		0	28	13869	-8	8	8	19	42	55	80	57	-9	-36	-37	-43	-40	-25	9	61	C		0	0000		"Healthways, Inc"	HWAY	8090	621117144	DE	0004-12-31	80	i	"Lumsdaine Alfred"	"701 Cool Springs Boulevard"		Franklin	TN	37067		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1388384	3	704415	4	000114036112010610	"2012-02-24 14:10:51"	doc1.xml	4	2012-02-22	0	0	0	000000000000000000	0	"Common Stock"	2012-02-22	P	0	6500	7.56	49140	A	7600	D		0	591	1582	0	4	1	-2	-7	-19	40	57	11	0	0	5	25	-34	-40	-48	C		0	0000		"Healthways, Inc"	HWAY	8090	621117144	DE	0004-12-31	80	i	"Wickens John A"	"701 Cool Springs Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1024054	8	704415	4	000114036112010606	"2012-02-24 14:04:14"	doc1.xml	4	2012-02-22	0	0	0	000000000000000000	0	"Common Stock"	2012-02-22	P	0	12825	7.65	98111	A	12825	D		0	32767	1582	0	4	1	-2	-7	-19	40	57	11	0	0	5	25	-34	-40	-48	C		0	0000		"Healthways, Inc"	HWAY	8090	621117144	DE	0004-12-31	80	i	"Alison Taunton-Rigby"	"701 Cool Springs Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1302621	3	704415	4	000114036112010297	"2012-02-23 13:23:51"	doc1.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Common Stock"	2012-02-21	P	0	4011	7.48	30002	A	4011	D		0	32767	1554	0	4	8	4	-3	-17	45	52	6	-1	-4	1	16	-32	-44	-51	C		0	0000		"Healthways, Inc"	HWAY	8090	621117144	DE	0004-12-31	80	i	"England Mary Jane"	"701 Cool Springs Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
