sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1536129	2	752714	1	000075271420000022	"2020-12-16 18:38:33"	primary_doc.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	S	0	3072	63.4774	195003	D	4510	D		0	-41	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000075271420000021	"2020-12-11 19:29:20"	primary_doc.xml	4	2020-12-09	0	1	0	000000000000000000	0	"Common Stock"	2020-12-09	M	0	7965	27.4164	218372	A	7582	D		0	-2080	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000075271420000021	"2020-12-11 19:29:20"	primary_doc.xml	4	2020-12-09	0	1	0	000000000000000000	2	"Common Stock"	2020-12-09	S	0	4928	63.9735	315261	D	7582	D		1	-39	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000124636020000795	"2020-03-04 20:35:11"	form.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock"	2020-03-02	M	f	6865	13.5388	92944	A	9019	D		1	319	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000124636020000748	"2020-03-02 20:21:37"	form.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Common Stock"	2020-02-28	M	f	499	0	0	A	4824	D		0	12	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000124636019002669	"2019-12-12 20:07:11"	form.xml	4	2019-12-10	0	1	0	000000000000000000	0	"Common Stock"	2019-12-10	M	f	3285	28.2935	92944	A	4447	D		0	283	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000124636019002669	"2019-12-12 20:07:11"	form.xml	4	2019-12-10	0	1	0	000000000000000000	5	"Common Stock"	2019-12-12	S	f	1570	74.9282	117637	D	4447	D		0	-26	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000124636019002106	"2019-09-16 20:35:11"	form.xml	4	2019-09-13	0	1	0	000000000000000000	0	"Common Stock"	2019-09-13	M	f	3285	28.2935	92944	A	4447	D		0	283	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000124636019001956	"2019-08-12 16:56:12"	form.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	S	f	1459	65	94835	D	2992	D		0	-33	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000124636019001905	"2019-08-05 19:28:23"	form.xml	4	2019-08-02	0	1	0	000000000000000000	0	"Common Stock"	2019-08-02	M	f	3285	28.2935	92944	A	4451	D		0	282	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000124636019000975	"2019-03-07 17:07:11"	form.xml	4	2019-03-07	0	0	0	000000000000000000	0	"Common Stock"	2019-03-07	S	f	1719	59.0081	101435	D	2992	D		0	-36	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000124636019000966	"2019-03-06 17:42:23"	form.xml	4	2019-03-04	0	1	0	000000000000000000	0	"Common Stock"	2019-03-04	M	f	3750	28.8325	108122	A	4711	D		0	390	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000124636019000945	"2019-03-04 19:56:23"	form.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	f	340	0	0	A	3231	D		0	12	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000124636018002654	"2018-12-14 16:56:13"	form.xml	4	2018-12-12	0	1	0	000000000000000000	0	"Common Stock"	2018-12-12	M	f	3750	28.8325	108122	A	2992	D		0	-495	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000124636018002166	"2018-09-07 17:35:13"	form.xml	4	2018-09-07	0	0	0	000000000000000000	0	"Common Stock"	2018-09-07	S	f	1423	55.75	79332	D	1716	D		0	-45	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000124636018002164	"2018-09-06 18:49:19"	form.xml	4	2018-09-04	0	1	0	000000000000000000	0	"Common Stock"	2018-09-04	M	f	3750	28.8325	108122	A	3139	D		0	-614	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000124636018001747	"2018-06-11 17:07:13"	form.xml	4	2018-06-08	0	0	0	000000000000000000	0	"Common Stock"	2018-06-08	S	f	1614	67.3898	108767	D	1716	D		0	-48	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000124636018001740	"2018-06-07 17:00:19"	form.xml	4	2018-06-05	0	1	0	000000000000000000	0	"Common Stock"	2018-06-05	M	f	3750	28.8325	108122	A	3330	D		0	-893	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000124636018001547	"2018-05-15 17:49:11"	form.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	S	f	4671	63.767	297856	D	1716	D		1	-73	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000124636018001008	"2018-03-07 18:28:17"	form.xml	4	2018-03-05	0	1	0	000000000000000000	0	"Common Stock"	2018-03-05	M	f	13335	29.1619	388874	A	6387	D		0	-192	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000124636018001008	"2018-03-07 18:28:17"	form.xml	4	2018-03-05	0	1	0	000000000000000000	7	"Common Stock"	2018-03-07	S	f	4265	50.9833	217444	D	6387	D		0	-40	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000124636017002573	"2017-08-14 19:35:11"	form.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Common Stock"	2017-08-11	S	f	7561	38.4652	290835	D	6387	D		0	-54	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000124636017002526	"2017-08-08 18:56:11"	form.xml	4	2017-08-07	0	1	0	000000000000000000	0	"Common Stock"	2017-08-07	M	f	36005	29.3669	1057356	A	13948	D		0	-163	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000124636017001231	"2017-03-06 20:00:17"	form.xml	4	2017-03-02	0	1	0	000000000000000000	0	"Common Stock"	2017-03-02	M	f	1040	0	0	A	6387	D		0	19	3227	0	0	0	-1	-3				-9	-11	-10	-9	-7	9	42	18	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000124636016006728	"2016-09-12 17:56:10"	form.xml	4	2016-09-12	0	0	0	000000000000000000	0	"Common Stock"	2016-09-12	S	f	392	31.9756	12534	D	5623	D		0	-7	2489	0	-2	-2	-2	-1	21	7		-2	0	2	1	7	28	30	-5	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000124636016006719	"2016-09-07 18:21:10"	form.xml	4	2016-09-02	0	1	0	000000000000000000	0	"Common Stock"	2016-09-02	M	f	2100	23.92	50232	A	6015	D		0	54	2775	0	0	0	-4	-3	15	3		2	2	2	3	9	32	32	-5	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000124636016004888	"2016-03-03 19:35:13"	form.xml	4	2016-03-02	0	1	0	000000000000000000	0	"Common Stock"	2016-03-02	M	f	1040	0	0	A	5623	D		0	23	3756	0	1	1	2	-1	17	31	44	1	-5	-2	9	-14	-1	-20	-19	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000124636016004855	"2016-03-02 20:49:14"	form.xml	4	2016-02-29	0	1	0	000000000000000000	0	"Common Stock"	2016-02-29	M	f	1440	0	0	A	4875	D		0	42	3921	0	0	0	2	1	16	31	46	-6	-4	-1	10	-15	-1	-20	-18	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000124636015003525	"2015-11-10 17:14:08"	form.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	S	f	753	28.7301	21634	D	3907	D		0	-16	3734	-2	0	0	0	-8	-10	-5	31	-1	0	4	10	15	-7	-21	-13	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000124636015003461	"2015-11-03 18:49:12"	form.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Common Stock"	2015-11-02	M	f	2500	15.62	39050	A	4660	D		0	116	3760	-3	-1	-1	-2	-2	-16	-9	5	5	7	9	15	24	-5	-15	-10	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000124636015001363	"2015-03-04 21:49:08"	form.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-02	M	f	5360	0	0	A	3907	D		0	-369	2220	-3	-1	-1	-1	6	-1	-16	-17	1	2	1	0	-8	-12	2	15	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000124636014002900	"2014-06-11 17:28:08"	form.xml	4	2014-06-09	0	0	0	000000000000000000	1	"Common Stock"	2014-06-09	S	f	3722	35.2833	131324	D	7845	D	"By KSOP"	0	-32	2105	-1	-1	-1	-1	7	4	0	-8	1	3	7	14	5	-8	9	39	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000124636014001635	"2014-03-06 09:07:09"	form.xml	4	2014-03-03	0	1	0	000000000000000000	1	"Common Stock"	2014-03-03	M	f	4320	0	0	A	11384	D	"By KSOP"	0	61	2550	0	1	1	1	5	2	11	-5	4	-7	-6	-13	-11	2	16	10	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1536129	2	752714	1	000124636014001523	"2014-02-28 20:49:20"	form.xml	4	2014-02-26	0	1	0	000000000000000000	1	"Common Stock"	2014-02-26	M	f	800	0	0	A	8246	D	"By KSOP"	0	11	1637	-10	1	1	4	4	6	14	2	0	-2	3	-5	-7	6	26	17	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Skenesky John P"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
