sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1549738	3	1778129	2	000101905623000365	"2023-09-25 10:48:59"	ownership.xml	4	2023-09-22	0	0	0	000000000000000000	0	"Common Shares"	2023-09-22	P	0	10000	2.1	21000	A	90202476	I	"See Footnotes"	0	0	0	0																					"Terrascend Corp."	TSNDF	100	0	A6	0004-12-31	1	a	"Jw Asset Management, LLC"	"14 North Lake Road"		Armonk	NY	10504		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1549738	3	1778129	2	000101905623000363	"2023-09-22 14:21:04"	ownership.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Common Shares"	2023-09-21	P	0	5000	2.0143	10072	A	90192476	I	"See Footnotes"	0	0	0	0																					"Terrascend Corp."	TSNDF	100	0	A6	0004-12-31	1	a	"Jw Asset Management, LLC"	"14 North Lake Road"		Armonk	NY	10504		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1549738	3	1778129	2	000101905623000361	"2023-09-21 13:32:03"	ownership.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Common Shares"	2023-09-20	P	0	27450	2.0118	55224	A	90187476	I	"See Footnotes"	0	0	0	0																					"Terrascend Corp."	TSNDF	100	0	A6	0004-12-31	1	a	"Jw Asset Management, LLC"	"14 North Lake Road"		Armonk	NY	10504		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1549738	3	1778129	2	000101905623000359	"2023-09-20 10:56:48"	ownership.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Common Shares"	2023-09-19	P	0	15000	2.0233	30350	A	90160026	I	"See Footnotes"	0	0	0	0																					"Terrascend Corp."	TSNDF	100	0	A6	0004-12-31	1	a	"Jw Asset Management, LLC"	"14 North Lake Road"		Armonk	NY	10504		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1549738	3	1778129	2	000101905623000357	"2023-09-19 11:22:46"	ownership.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Shares"	2023-09-18	P	0	25000	2.064	51600	A	90145026	I	"See Footnotes"	0	0	0	0																					"Terrascend Corp."	TSNDF	100	0	A6	0004-12-31	1	a	"Jw Asset Management, LLC"	"14 North Lake Road"		Armonk	NY	10504		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1549738	3	1778129	2	000101905623000355	"2023-09-18 11:05:05"	ownership.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Shares"	2023-09-15	P	0	85000	2.1781	185139	A	90120026	I	"See footnotes"	0	0	0	0																					"Terrascend Corp."	TSNDF	100	0	A6	0004-12-31	1	a	"Jw Asset Management, LLC"	"14 North Lake Road"		Armonk	NY	10504		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1549738	3	1778129	2	000101905623000349	"2023-09-14 14:59:02"	ownership.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Shares"	2023-09-13	P	0	5000	2.1	10500	A	90035026	I	"See footnotes"	0	0	0	0																					"Terrascend Corp."	TSNDF	100	0	A6	0004-12-31	1	a	"Jw Asset Management, LLC"	"14 North Lake Road"		Armonk	NY	10504		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1549738	3	1778129	2	000101905623000345	"2023-09-13 12:50:26"	ownership.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Shares"	2023-09-12	P	0	15000	2.1069	31604	A	90030026	I	"See footnotes"	0	0	0	0																					"Terrascend Corp."	TSNDF	100	0	A6	0004-12-31	1	a	"Jw Asset Management, LLC"	"14 North Lake Road"		Armonk	NY	10504		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1549738	3	1778129	2	000101905623000343	"2023-09-12 15:34:47"	ownership.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Shares"	2023-09-11	P	0	100000	2.216	221600	A	90015026	I	"See footnotes"	0	0	0	0																					"Terrascend Corp."	TSNDF	100	0	A6	0004-12-31	1	a	"Jw Asset Management, LLC"	"14 North Lake Road"		Armonk	NY	10504		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1549738	3	1778129	2	000101905623000341	"2023-09-11 06:13:46"	ownership.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Shares"	2023-09-08	P	0	25000	2.1947	54868	A	89915026	I	"See footnotes"	0	0	0	0																					"Terrascend Corp."	TSNDF	100	0	A6	0004-12-31	1	a	"Jw Asset Management, LLC"	"14 North Lake Road"		Armonk	NY	10504		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1549738	3	1778129	1	000101905623000339	"2023-09-07 10:55:40"	ownership.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Shares"	2023-09-06	P	0	50000	2.1463	107315	A	89890026	I	"See footnotes"	0	0	0	0																					"Terrascend Corp."	TRSSF	100	0	A6	0004-12-31	1	a	"Jw Asset Management, LLC"	"14 North Lake Road"		Armonk	NY	10504		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1549738	3	1778129	1	000101905623000337	"2023-09-06 11:25:11"	ownership.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Shares"	2023-09-05	P	0	100000	2.1932	219320	A	89840026	I	"See footnotes"	0	0	0	0																					"Terrascend Corp."	TRSSF	100	0	A6	0004-12-31	1	a	"Jw Asset Management, LLC"	"14 North Lake Road"		Armonk	NY	10504		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1549738	4	1778129	1	000101905623000299	"2023-06-29 18:03:00"	ownership.xml	4	2023-06-28	0	1	0	000000000000000000	0	"Common Shares"	2023-06-28	P	0	800002	1.5	1200003	A	89740026	M	"See footnotes"	0	1	0																						"Terrascend Corp."	TRSSF	100	0	A6	0004-12-31	1	a	"Jw Asset Management, LLC"	"14 North Lake Road"		Armonk	NY	10504		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1900662	2	1778129	1	000120919123039992	"2023-06-27 21:10:15"	doc4.xml	4	2023-06-23	0	1	0	000000000000000000	1	"Common Shares"	2023-06-23	P	0	700	0	0	A	343599	M	"By Spouse"	0	0	0																						"Terrascend Corp."	TRSSF	100	0	A6	0004-12-31	1	a	"Stauffer Keith"	"C/O Terrascend Corp."	"501-77 City Centre Drive"	Mississauga	A6	"L5B 1M5"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1903871	1	1778129	1	000120919123021786	"2023-03-31 12:30:06"	doc4.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock"	2023-03-29	P	0	12600	1.52	19152	A	81100	D		0	18	0	0																					"Terrascend Corp."	TRSSF	100	0	A6	0004-12-31	1	a	"Ghanem Ziad"	"C/O Terrascend Corp."	"3610 Mavis Road"	Mississauga	A6	"L5C 1W2"	"Ontario, Canada"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1903871	1	1778129	1	000120919123021595	"2023-03-30 13:44:49"	doc4.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Common Stock"	2023-03-28	P	0	3000	1.49	4470	A	68500	D		0	5	0	0																					"Terrascend Corp."	TRSSF	100	0	A6	0004-12-31	1	a	"Ghanem Ziad"	"C/O Terrascend Corp."	"3610 Mavis Road"	Mississauga	A6	"L5C 1W2"	"Ontario, Canada"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1549738	3	1778129	1	000101905623000192	"2023-03-30 10:38:43"	ownership.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Shares"	2023-03-29	P	0	10500	1.5256	16019	A	88645907	D		0	0	0	0																					"Terrascend Corp."	TRSSF	100	0	A6	0004-12-31	1	a	"Jw Asset Management, LLC"	"14 North Lake Road"		Armonk	NY	10504		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1900662	1	1778129	1	000120919123021468	"2023-03-29 10:46:24"	doc4.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Stock"	2023-03-27	P	0	50000	1.44	72000	A	63004	D		0	384	0	0																					"Terrascend Corp."	TRSSF	100	0	A6	0004-12-31	1	a	"Stauffer Keith"	"C/O Terrascend Corp."	"3610 Mavis Road"	Mississauga	A6	"L5C 1W2"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1903871	1	1778129	1	000120919123021466	"2023-03-29 10:45:09"	doc4.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Stock"	2023-03-27	P	0	12500	1.4	17500	A	65500	D		0	24	0	0																					"Terrascend Corp."	TRSSF	100	0	A6	0004-12-31	1	a	"Ghanem Ziad"	"C/O Terrascend Corp."	"3610 Mavis Road"	Mississauga	A6	"L5C 1W2"	"Ontario, Canada"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1549738	3	1778129	1	000101905623000188	"2023-03-28 12:02:10"	ownership.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Shares"	2023-03-27	P	0	43150	1.4332	61843	A	88635407	D		0	0	0	0																					"Terrascend Corp."	TRSSF	100	0	A6	0004-12-31	1	a	"Jw Asset Management, LLC"	"14 North Lake Road"		Armonk	NY	10504		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1549738	3	1778129	1	000101905623000186	"2023-03-27 14:59:47"	ownership.xml	4	2023-03-24	0	0	0	000000000000000000	0	"Common Shares"	2023-03-24	P	0	20000	1.4376	28752	A	88592257	D		0	0	0	0																					"Terrascend Corp."	TRSSF	100	0	A6	0004-12-31	1	a	"Jw Asset Management, LLC"	"14 North Lake Road"		Armonk	NY	10504		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1903871	1	1778129	1	000120919123021143	"2023-03-27 08:51:43"	doc4.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Common Stock"	2023-03-23	P	0	8000	1.44	11520	A	53000	D		0	18	0	0																					"Terrascend Corp."	TRSSF	100	0	A6	0004-12-31	1	a	"Ghanem Ziad"	"C/O Terrascend Corp."	"3610 Mavis Road"	Mississauga	A6	"L5C 1W2"	"Ontario, Canada"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1549738	3	1778129	1	000101905623000179	"2023-03-24 13:18:13"	ownership.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Common Shares"	2023-03-23	P	0	21600	1.4463	31240	A	88572257	D		0	0	0	0																					"Terrascend Corp."	TRSSF	100	0	A6	0004-12-31	1	a	"Jw Asset Management, LLC"	"14 North Lake Road"		Armonk	NY	10504		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1903871	1	1778129	1	000120919123020504	"2023-03-22 16:18:46"	doc4.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	P	0	15000	1.41	21150	A	45000	D		0	50	0																						"Terrascend Corp."	TRSSF	100	0	A6	0004-12-31	1	a	"Ghanem Ziad"	"C/O Terrascend Corp."	"3610 Mavis Road"	Mississauga	A6	"L5C 1W2"	"Ontario, Canada"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1549738	3	1778129	1	000101905622000696	"2022-12-29 17:53:20"	ownership.xml	4	2022-12-29	0	0	0	000000000000000000	0	"Common Shares"	2022-12-29	P	0	100000	1.071	107100	A	88550657	I	"See footnotes"	0	0	0																						"Terrascend Corp."	TRSSF	100	0	A6	0004-12-31	1	a	"Jw Asset Management, LLC"	"14 North Lake Road"		Armonk	NY	10504		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1549738	3	1778129	1	000101905622000601	"2022-09-29 13:20:05"	ownership.xml	4	2022-09-28	0	0	0	000000000000000000	0	"Common Shares"	2022-09-28	P	0	65000	1.3568	88192	A	90600504	D		0	0	0	0																					"Terrascend Corp."	TRSSF	100	0	A6	0004-12-31	1	a	"Jw Asset Management, LLC"	"14 North Lake Road"		Armonk	NY	10504		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1549738	3	1778129	1	000101905622000599	"2022-09-28 13:53:38"	ownership.xml	4	2022-09-27	0	0	0	000000000000000000	0	"Common Shares"	2022-09-27	P	0	10000	1.3198	13198	A	90535504	D		0	0	0	0																					"Terrascend Corp."	TRSSF	100	0	A6	0004-12-31	1	a	"Jw Asset Management, LLC"	"14 North Lake Road"		Armonk	NY	10504		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1549738	3	1778129	1	000101905622000597	"2022-09-27 18:19:12"	ownership.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Common Shares"	2022-09-26	P	0	23700	1.344	31853	A	90525504	D		0	0	0																						"Terrascend Corp."	TRSSF	100	0	A6	0004-12-31	1	a	"Jw Asset Management, LLC"	"14 North Lake Road"		Armonk	NY	10504		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1363558	13	1778129	1	000110465922103243	"2022-09-27 12:00:34"	tm2226644-2_4seq1.xml	4	2022-09-23	0	0	0	000000000000000000	0	"Common Stock"	2022-09-23	P	0	60000	0	0	A	420866	D		0	17	0	0																					"Terrascend Corp."	TRSSF	100	0	A6	0004-12-31	1	a	"Collard Craig A"	"C/O Terrascend Corp."	"3610 Mavis Road"	Mississauga	A6	"L5C 1W2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1363558	13	1778129	1	000110465922102917	"2022-09-26 12:26:42"	tm2226644-1_4seq1.xml	4	2022-09-22	0	0	0	000000000000000000	0	"Common Stock"	2022-09-22	P	0	120000	0	0	A	360866	D		0	50	0	0																					"Terrascend Corp."	TRSSF	100	0	A6	0004-12-31	1	a	"Collard Craig A"	"C/O Terrascend Corp."	"3610 Mavis Road"	Mississauga	A6	"L5C 1W2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1549738	3	1778129	1	000101905622000468	"2022-06-24 11:15:50"	ownership.xml	4	2022-06-23	0	0	0	000000000000000000	0	"Common Shares"	2022-06-23	P	0	20000	2.53	50600	A	90297808	D		0	0	0	0																					"Terrascend Corp."	TRSSF	100	0	A6	0004-12-31	1	a	"Jw Asset Management, LLC"	"14 North Lake Road"		Armonk	NY	10504		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1549738	3	1778129	1	000101905622000464	"2022-06-22 11:08:56"	ownership.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Common Shares"	2022-06-21	P	0	10000	2.54	25400	A	90277808	D		0	0	0	0																					"Terrascend Corp."	TRSSF	100	0	A6	0004-12-31	1	a	"Jw Asset Management, LLC"	"14 North Lake Road"		Armonk	NY	10504		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1549738	3	1778129	1	000101905622000458	"2022-06-21 12:33:16"	ownership.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Shares"	2022-06-17	P	0	5000	2.72	13600	A	90267808	D		0	0	0	0																					"Terrascend Corp."	TRSSF	100	0	A6	0004-12-31	1	a	"Jw Asset Management, LLC"	"14 North Lake Road"		Armonk	NY	10504		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1549738	3	1778129	1	000101905622000454	"2022-06-17 11:39:38"	ownership.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Shares"	2022-06-16	P	0	25000	2.745	68625	A	90262808	D		0	0	0	0																					"Terrascend Corp."	TRSSF	100	0	A6	0004-12-31	1	a	"Jw Asset Management, LLC"	"14 North Lake Road"		Armonk	NY	10504		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1549738	3	1778129	1	000101905622000438	"2022-06-06 10:57:06"	ownership.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Shares"	2022-06-03	P	0	5000	3.74	18700	A	90237808	D		0	0	0	0																					"Terrascend Corp."	TRSSF	100	0	A6	0004-12-31	1	a	"Jw Asset Management, LLC"	"14 North Lake Road"		Armonk	NY	10504		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1549738	3	1778129	1	000101905622000427	"2022-05-31 11:02:50"	ownership.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Shares"	2022-05-27	P	0	10000	3.7	37000	A	90232808	D		0	0	0	0																					"Terrascend Corp."	TRSSF	100	0	A6	0004-12-31	1	a	"Jw Asset Management, LLC"	"14 North Lake Road"		Armonk	NY	10504		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1549738	3	1778129	1	000101905622000405	"2022-05-26 13:06:36"	ownership.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Shares"	2022-05-25	P	0	8070	3.72	30020	A	90222808	D		0	0	0	0																					"Terrascend Corp."	TRSSF	100	0	A6	0004-12-31	1	a	"Jw Asset Management, LLC"	"14 North Lake Road"		Armonk	NY	10504		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
