sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1749622	1	1332349	1	000133234920000078	"2020-03-23 17:16:59"	wf-form4_158499820238025.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	4761	2.095	9974	A	39897	D		0	14	0																	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Johnson-Mills Rita"	"C/o Brookdale Senior Living Inc."	"111 Westwood Place, Suite 400"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1218914	7	1332349	1	000133234920000075	"2020-03-12 16:47:36"	wf-form4_158404603848452.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	14792	3.38	49997	A	101338	D		0	17	0																	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Wielansky Lee S"	"999 Executive Parkway"	"Suite 210"	"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1722269	2	1332349	1	000133234920000074	"2020-03-12 16:47:15"	wf-form4_158404601623082.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	10000	3.37	33700	A	48606	D		0	26	0																	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Warren Denise Wilder"	"C/o Brookdale Senior Living Inc."	"111 Westwood Place, Suite 400"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251136	4	1332349	1	000133234920000073	"2020-03-12 16:46:51"	wf-form4_158404599374592.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	20000	3.378	67560	A	265224	D		0	8	0																	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Bumstead Frank M"	"2300 Charlotte Avenue"	"Suite 103"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251136	4	1332349	1	000133234920000069	"2020-03-05 18:01:35"	wf-form4_158344927744809.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	P	0	10000	5.256	52560	A	245224	D		0	4	0																	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Bumstead Frank M"	"2300 Charlotte Avenue"	"Suite 103"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251136	4	1332349	1	000133234920000068	"2020-03-03 18:25:44"	wf-form4_158327792767146.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	P	0	10000	5.938	59380	A	235224	D		0	4	0																	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Bumstead Frank M"	"2300 Charlotte Avenue"	"Suite 103"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251136	4	1332349	1	000133234920000051	"2020-02-27 17:19:35"	wf-form4_158284195811981.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Stock"	2020-02-27	P	0	10000	6.2765	62765	A	225224	D		0	5	0																	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Bumstead Frank M"	"2300 Charlotte Avenue"	"Suite 103"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251136	4	1332349	1	000133234919000073	"2019-06-04 17:49:51"	wf-form4_155968497644703.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	P	0	10000	6.1214	61214	A	201019	D		0	5	0																	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Bumstead Frank M"	"2300 Charlotte Avenue"	"Suite 103"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1722269	2	1332349	1	000133234919000056	"2019-03-06 18:06:56"	wf-form4_155191360193810.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Common Stock"	2019-03-04	P	0	5000	6.5571	32786	A	24401	D		0	26	0																	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Warren Denise Wilder"	"C/o Brookdale Senior Living Inc."	"111 Westwood Place, Suite 400"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1749622	1	1332349	1	000133234919000055	"2019-03-04 18:22:56"	wf-form4_155174176256755.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Common Stock"	2019-02-28	P	0	733	6.8145	4995	A	16262	D		0	5	0																	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Johnson-Mills Rita"	"C/o Brookdale Senior Living Inc."	"111 Westwood Place, Suite 400"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1722269	2	1332349	1	000133234919000054	"2019-03-04 18:22:23"	wf-form4_155174172958755.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Common Stock"	2019-02-28	P	0	5000	6.76172	33809	A	19401	D		1	35	0																	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Warren Denise Wilder"	"C/o Brookdale Senior Living Inc."	"111 Westwood Place, Suite 400"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181202	6	1332349	1	000133234919000053	"2019-03-04 18:21:46"	wf-form4_155174169239601.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock"	2019-03-01	P	0	3695	6.743	24915	A	60966	D		0	6	0																	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Bromley Marcus E"	"C/o Brookdale Senior Living Inc."	"111 Westwood Place, Suite 400"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1218914	7	1332349	1	000133234919000043	"2019-02-20 17:42:35"	wf-form4_155070254133274.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	P	0	5000	7.3899	36950	A	72341	D		0	7	0																	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Wielansky Lee S"	"999 Executive Parkway"	"Suite 210"	"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1036345	10	1332349	1	000133234919000042	"2019-02-20 17:41:59"	wf-form4_155070250570843.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	P	0	10000	7.1386	71386	A	125173	D		0	9	0																	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Seward James R"	"C/o Brookdale Senior Living Inc."	"111 Westwood Place, Suite 400"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1259765	11	1332349	1	000133234919000041	"2019-02-20 17:41:24"	wf-form4_155070246974428.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	P	0	7500	7.0358	52769	A	1421769	D		0	1	0																	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Baier Lucinda M"	"111 Westwood Place"	"Suite 400"	Brentwood	TN	37027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181202	6	1332349	1	000133234918000153	"2018-11-20 17:01:03"	wf-form4_154275124613843.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock"	2018-11-20	P	0	6300	7.859	49512	A	41059	D		0	18	0																	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Bromley Marcus E"	"C/o Brookdale Senior Living Inc."	"111 Westwood Place, Suite 400"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181202	6	1332349	1	000133234918000116	"2018-08-15 16:53:36"	wf-form4_153436639974453.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	P	0	6400	7.8459	50214	A	34759	D		0	23	0																	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Bromley Marcus E"	"C/o Brookdale Senior Living Inc."	"111 Westwood Place, Suite 400"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1218914	7	1332349	1	000133234918000115	"2018-08-15 16:49:45"	wf-form4_153436616896003.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Stock"	2018-08-13	P	0	10000	7.7839	77839	A	54619	D		0	22	0																	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Wielansky Lee S"	"999 Executive Parkway"	"Suite 210"	"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181202	6	1332349	1	000133234918000071	"2018-03-08 16:40:46"	wf-form4_152054523179449.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	P	0	6950	7.175	49866	A	28359	D		0	32	0																	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Bromley Marcus E"	"C/o Brookdale Senior Living Inc."	"111 Westwood Place, Suite 400"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1036345	10	1332349	1	000133234918000066	"2018-03-01 18:47:24"	wf-form4_151994802649517.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	P	0	5000	6.68	33400	A	102451	D		0	5	0																	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Seward James R"	"C/o Brookdale Senior Living Inc."	"111 Westwood Place, Suite 400"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251136	4	1332349	1	000133234918000062	"2018-02-28 21:41:42"	wf-form4_151987208857027.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Common Stock"	2018-02-28	P	0	20000	6.7	134000	A	158297	D		0	14	0																	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Bumstead Frank M"	"2300 Charlotte Avenue"	"Suite 103"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1036345	10	1332349	1	000133234918000061	"2018-02-28 21:41:25"	wf-form4_151987206495063.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Common Stock"	2018-02-27	P	0	15000	6.9799	104699	A	97451	D		0	18	0																	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Seward James R"	"C/o Brookdale Senior Living Inc."	"111 Westwood Place, Suite 400"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1218914	7	1332349	1	000133234918000060	"2018-02-28 21:41:02"	wf-form4_151987204444665.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Common Stock"	2018-02-27	P	0	10000	6.8999	68999	A	44619	D		0	29	0																	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Wielansky Lee S"	"999 Executive Parkway"	"Suite 210"	"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1259765	11	1332349	1	000133234918000059	"2018-02-28 21:40:41"	wf-form4_151987202810828.xml	4	2018-02-27	0	0	0	000000000000000000	1	"Common Stock"	2018-02-27	P	0	15000	6.94	104100	A	397934	D		0	4	0																	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Baier Lucinda M"	"111 Westwood Place"	"Suite 400"	Brentwood	TN	37027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1218914	7	1332349	1	000114036116085207	"2016-11-07 17:59:58"	doc1.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock"	2016-11-04	P	0	5000	12.195	60975	A	17551	D		0	40	32767	2	0	0	-6	-7	20	3		6	-18	-19	-28	-28	-32	-46	-63	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Wielansky Lee S"	"999 Executive Parkway"	"Suite 210"	"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1036345	10	1332349	1	000114036116085205	"2016-11-07 17:57:42"	doc1.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock"	2016-11-04	P	0	5000	12.4567	62284	A	65383	D		0	8	32767	2	0	0	-6	-7	20	3		6	-18	-19	-28	-28	-32	-46	-63	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Seward James R"	"C/o Brookdale Senior Living Inc."	"111 Westwood Place, Suite 400"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251136	4	1332349	1	000114036116085203	"2016-11-07 17:56:26"	doc1.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock"	2016-11-04	P	0	15000	12.0277	180416	A	121229	D		0	14	32767	2	0	0	-6	-7	20	3		6	-18	-19	-28	-28	-32	-46	-63	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Bumstead Frank M"	"2300 Charlotte Avenue"	"Suite 103"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1214792	8	1332349	1	000114036116056610	"2016-03-04 18:49:59"	doc1.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock"	2016-03-04	P	0	1500	15.5599	23340	A	42278	D		0	4	32767	4	2	2	-7	3	16	10	-10	5	7	24	1	-34	-43	-60	-55	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Clegg Jackie M"	"Clegg International Consultants"	"8 Seventh Street, Ne"	Washington	DC	20002		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1658251	1	1332349	1	000114036116056609	"2016-03-04 18:49:13"	doc1.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common Stock"	2016-03-02	P	0	3344	14.9165	49881	A	204630	D		0	2	32767	4	2	2	-7	3	16	10	-10	5	7	24	1	-34	-43	-60	-55	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Diab Labeed S."	"111 Westwood Place"	"Suite 400"	Brentwood	TN	37027		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1218914	7	1332349	1	000114036116052510	"2016-02-12 19:46:53"	doc1.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Common Stock"	2016-02-11	P	0	5000	13.0587	65294	A	7768	D		0	181	32767	-3	4	4	15	31	44	42	27	-19	-22	-21	-34	-47	-58	-67	-58	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Wielansky Lee S"	"999 Executive Parkway"	"Suite 210"	"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1036345	10	1332349	1	000114036116052508	"2016-02-12 19:46:19"	doc1.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Common Stock"	2016-02-11	P	0	12000	12.7968	153561	A	53482	D		1	29	32767	-3	4	4	15	31	44	42	27	-19	-22	-21	-34	-47	-58	-67	-58	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Seward James R"	"C/o Brookdale Senior Living Inc."	"111 Westwood Place, Suite 400"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1629435	1	1332349	1	000114036116052507	"2016-02-12 19:45:37"	doc1.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Common Stock"	2016-02-11	P	0	17000	12.9899	220828	A	24130	D	"By Trust"	0	238	32767	-3	4	4	15	31	44	42	27	-19	-22	-21	-34	-47	-58	-67	-58	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Petty William G. Jr."	"131 S. Dearborn St., Suite 2800"		Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
