sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1426353	10	1323885	1	000132388523000035	"2023-03-15 17:07:04"	wf-form4_167891440770815.xml	4	2023-03-13	0	1	0	000000000000000000	0	"Common Stock"	2023-03-13	M	0	10000	9.3	93000	A	106171	D	"Held by spouse"	0	10	0																						"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Collar Mark A"	"2 Oxford Avenue"		"Terrace Park"	OH	45174		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1571208	7	1323885	1	000132388523000017	"2023-03-01 16:52:50"	wf-form4_167770754682631.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	M	0	20000	8.48	169600	A	75799	D		0	36	0																						"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"White Robert S."	"9060 Rocky Point Drive"		"Vero Beach"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1862458	2	1323885	1	000132388522000108	"2022-09-19 16:49:28"	wf-form4_166362055231802.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	S	0	4983	45.99	229168	D	19406	D		0	-20	0																						"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Doraiswamy Vinayak"	"7555 Innovation Way"		Mason	OH	45040-9695		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1571208	7	1323885	1	000132388522000106	"2022-09-02 16:03:51"	wf-form4_166214901703770.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Common Stock"	2022-08-31	M	0	15000	8.48	127200	A	55799	D		0	37	0																						"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"White Robert S."	"9060 Rocky Point Drive"		"Vero Beach"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1861968	2	1323885	1	000132388522000059	"2022-05-17 08:41:06"	wf-form4_165279124389871.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	S	0	3203	42.69	136736	D	17621	D		0	-15	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Austin Tonya"	"7555 Innovation Way"		Mason	OH	45040-9695		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1861968	2	1323885	1	000132388522000045	"2022-04-12 07:53:32"	wf-form4_164976439889793.xml	4	2022-04-08	0	0	0	000000000000000000	0	"Common Stock"	2022-04-08	S	0	282	61.59	17368	D	20824	D		0	-1	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Austin Tonya"	"7555 Innovation Way"		Mason	OH	45040-9695		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1426353	10	1323885	1	000132388522000037	"2022-03-18 08:58:30"	wf-form4_164760829673834.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Common Stock"	2022-03-16	M	0	10000	8.4	84000	A	92607	D	"Held by spouse"	0	12	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Collar Mark A"	"2 Oxford Avenue"		"Terrace Park"	OH	45174		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1571208	7	1323885	1	000132388522000035	"2022-03-07 07:55:24"	wf-form4_164665771106015.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Stock"	2022-03-03	M	0	15000	8.48	127200	A	37235	D		0	67	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"White Robert S."	"9060 Rocky Point Drive"		"Vero Beach"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1861968	2	1323885	1	000132388522000034	"2022-03-07 07:55:08"	wf-form4_164665769414745.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	S	0	1409	67.66	95333	D	21106	D		0	-6	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Austin Tonya"	"7555 Innovation Way"		Mason	OH	45040-9695		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1861968	2	1323885	1	000132388522000031	"2022-03-04 07:26:33"	wf-form4_164639677802377.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	4885	70.0372	342132	D	22515	D		1	-18	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Austin Tonya"	"7555 Innovation Way"		Mason	OH	45040-9695		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1861968	1	1323885	1	000120919122009633	"2022-02-15 08:01:44"	doc4.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Common Stock"	2022-02-11	S	0	2490	67.97	169245	D	20340	D		0	-11	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Austin Tonya"	"7555 Innovation Way"		Mason	OH	45040		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1861968	1	1323885	1	000120919122003422	"2022-01-18 09:05:20"	doc4.xml	4	2022-01-14	0	0	0	000000000000000000	0	"Common Stock"	2022-01-14	S	0	2719	66.11	179753	D	22830	D		0	-11	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Austin Tonya"	"7555 Innovation Way"		Mason	OH	45040		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1861968	1	1323885	1	000120919121069361	"2021-12-14 08:32:14"	doc4.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	1528	70.88	108305	D	25408	D		0	-6	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Austin Tonya"	"7555 Innovation Way"		Mason	OH	45040		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1861968	1	1323885	1	000120919121064773	"2021-11-16 16:36:08"	doc4.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	2732	78.55	214599	D	26936	D		0	-9	0																						"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Austin Tonya"	"7555 Innovation Way"		Mason	OH	45040		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1819885	1	1323885	1	000120919121063297	"2021-11-08 08:15:10"	doc4.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	S	0	2604	85	221340	D	70146	D		0	-4	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Wirick Angela L"	"7555 Innovation Way"		Mason	OH	45040		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1426353	10	1323885	1	000120919121063295	"2021-11-08 08:12:22"	doc4.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	S	0	4000	80.91	323640	D	82607	D	"Held by spouse"	0	-5	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Collar Mark A"	"2 Oxford Avenue"		"Terrace Park"	OH	45174		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1653877	2	1323885	1	000120919121062074	"2021-10-29 16:30:45"	doc4.xml	4	2021-04-30	0	0	0	000000000000000000	0	"Common Stock"	2021-04-30	P	0	34	76.68	2607	A	16228	D		0	0	0																						"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Groves Regina E"	"7555 Innovation Way"		Mason	OH	45040		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1861968	1	1323885	1	000120919121060153	"2021-10-12 08:14:33"	doc4.xml	4	2021-10-08	0	0	0	000000000000000000	0	"Common Stock"	2021-10-08	S	0	665	71.8	47747	D	29668	D		0	-2	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Austin Tonya"	"7555 Innovation Way"		Mason	OH	45040		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1653877	2	1323885	1	000120919121056653	"2021-09-17 16:45:39"	doc4.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	S	0	3156	74.73	235848	D	16194	D		0	-16	0																						"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Groves Regina E"	"7555 Innovation Way"		Mason	OH	45040		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1565823	4	1323885	1	000120919121056180	"2021-09-15 16:38:42"	doc4.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	S	0	21444	75.54	1619880	D	64711	D		0	-25	0																						"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Seith Douglas J"	"7555 Innovation Way"		Mason	OH	45040		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1861968	1	1323885	1	000120919121055813	"2021-09-14 08:16:35"	doc4.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	S	0	1227	77.18	94700	D	30333	D		0	-4	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Austin Tonya"	"7555 Innovation Way"		Mason	OH	45040		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
