sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1700262	4	1595974	3	000120919121025962	"2021-04-07 18:38:33"	doc4.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	27896	40.26	1123093	D	391898	D		0	-7	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Evans Katie Seitz"	"C/o Magnite, Inc."	"12181 Bluff Creek Drive, 4Th Floor"	"Playa Vista"	CA	90094		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700262	4	1595974	3	000120919121025165	"2021-04-05 16:39:21"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	1	"Common Stock"	2021-04-01	S	0	95601	43.7943	4186782	D	419794	D		0	-19	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Evans Katie Seitz"	"C/o Magnite, Inc."	"12181 Bluff Creek Drive, 4Th Floor"	"Playa Vista"	CA	90094		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700262	4	1595974	3	000159597421000004	"2021-02-18 20:34:14"	wf-form4_161369843296189.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	30138	56.13	1691646	D	491575	D		0	-6	0																	C		0	0000		"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Evans Katie Seitz"	"C/o Magnite, Inc."	"12181 Bluff Creek Drive, 4Th Floor"	"Playa Vista"	CA	90094		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700262	4	1595974	3	000159597421000002	"2021-01-27 15:13:50"	wf-form4_161177841762985.xml	4	2021-01-25	0	1	0	000000000000000000	0	"Common Stock"	2021-01-25	M	0	1442	3.96	5710	A	521713	D		0	0	0	0																C		0	0000		"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Evans Katie Seitz"	"C/o Magnite, Inc."	"12181 Bluff Creek Drive, 4Th Floor"	"Playa Vista"	CA	90094		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	82	1700262	3	1375796	2	000120919120010692	"2020-02-19 17:23:54"	doc4.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Stock"	2020-02-14	M	0	56734	0	0	A	215407	D		0	36	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Evans Katie Seitz"	"C/o Telaria, Inc."	"222 Broadway, 16Th Floor"	"New York"	NY	10038		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1700262	3	1375796	2	000120919119059130	"2019-12-04 17:44:23"	doc4.xml	4	2019-12-03	0	1	0	000000000000000000	0	"Common Stock"	2019-12-03	M	0	25000	0	0	A	186464	D		0	15	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Evans Katie Seitz"	"C/o Telaria, Inc."	"222 Broadway, 16Th Floor"	"New York"	NY	10038		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1700262	3	1375796	2	000120919119033660	"2019-05-31 16:25:28"	doc4.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	S	0	7879	8.1	63820	D	169957	D		0	-4	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Evans Katie Seitz"	"C/o Telaria, Inc."	"222 Broadway, 16Th Floor"	"New York"	NY	10038		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1700262	3	1375796	2	000120919119027431	"2019-05-03 16:55:22"	doc4.xml	4	2019-04-29	0	1	0	000000000000000000	0	"Common Stock"	2019-04-29	M	0	12500	0	0	A	177836	D		0	8	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Evans Katie Seitz"	"C/o Telaria, Inc."	"222 Broadway, 16Th Floor"	"New York"	NY	10038		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1700262	2	1375796	2	000120919118060976	"2018-12-04 17:32:00"	doc4.xml	4	2018-12-03	0	1	0	000000000000000000	0	"Common Stock"	2018-12-03	M	0	25000	0	0	A	123471	D		0	25	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Evans Katie Seitz"	"C/o Telaria, Inc."	"1501 Broadway, Suite 801"	"New York"	NY	10036		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1700262	2	1375796	2	000120919118027157	"2018-05-01 17:16:44"	doc4.xml	4	2018-04-29	0	1	0	000000000000000000	0	"Common Stock"	2018-04-29	M	0	12500	0	0	A	106963	D		0	13	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Evans Katie Seitz"	"C/o Telaria, Inc."	"1501 Broadway, Suite 801"	"New York"	NY	10036		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1700262	2	1375796	2	000120919118011906	"2018-02-21 16:21:17"	doc4.xml	4	2018-02-13	0	1	0	000000000000000000	0	"Common Stock"	2018-02-13	M	0	66273	0	0	A	98725	D		1	204	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Evans Katie Seitz"	"C/o Telaria, Inc."	"1501 Broadway, Suite 801"	"New York"	NY	10036		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1700262	2	1375796	2	000120919117064220	"2017-12-06 17:21:49"	doc4.xml	4	2017-12-04	0	1	0	000000000000000000	0	"Common Stock"	2017-12-04	M	0	25000	0	0	A	56923	D		0	78	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Evans Katie Seitz"	"C/o Telaria, Inc."	"1501 Broadway, Suite 801"	"New York"	NY	10036		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1700262	1	1375796	1	000120919117050749	"2017-08-30 16:55:49"	doc4.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Common Stock"	2017-08-07	S	0	6080	2.6111	15875	D	41165	D		1	-13	0																	C		0	0000		"Tremor Video Inc."	TRMR	7311	0	DE	0004-12-31	73	i	"Evans Katie Seitz"	"C/o Tremor Video, Inc."	"1501 Broadway, Suite 801"	"New York"	NY	10036		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1700262	1	1375796	1	000120919117032396	"2017-05-15 17:34:53"	doc4.xml	4	2017-04-29	0	1	0	000000000000000000	0	"Common Stock"	2017-04-29	M	0	12500	0	0	A	45331	D		0	38	316									3	7	8	22	12	36	34	-5	C		0	0000		"Tremor Video Inc."	TRMR	7311	0	DE	0004-12-31	73	i	"Evans Katie Seitz"	"C/o Tremor Video, Inc."	"1501 Broadway, Suite 801"	"New York"	NY	10036		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
