sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1077696	15	817979	1	000114036114013335	"2014-03-18 16:42:30"	doc1.xml	4/A	2014-03-05	0	0	0	000000000000000000	0	"Common Stock"	2014-03-05	M	0	41611	0	0	A	77102	D		0	117	1140	-3	3	3	-1	-1	11	0	-1	-7	-5	6	27	33	-13	-15	-41	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Dauch Richard F"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1077696	15	817979	1	000114036114011694	"2014-03-07 16:43:12"	doc1.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-05	M	0	41611	0	0	A	127908	D	"By Spouse,Richard F. Dauch Revocable Tru"	0	48	941	0	1	1	-3	-7	9	-11	-3	8	11	21	16	44	-8	8	-37	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Dauch Richard F"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1077696	14	817979	1	000114036114004566	"2014-02-04 18:29:41"	doc1.xml	4	2014-02-01	0	1	0	000000000000000000	0	"Common Stock"	2014-02-01	M	0	16689	0	0	A	98927	D	"By Spouse,Richard F. Dauch Revocable Tru"	0	20	947	-1	-3	-3	5	34	57	35	29	-4	-12	-6	1	-18	-33	-2	-51	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Dauch Richard F"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47716		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1077696	14	817979	1	000114036113021930	"2013-05-21 09:30:39"	doc1.xml	4	2013-05-18	0	1	0	000000000000000000	0	"Common Stock"	2013-05-18	M	0	5904	0	0	A	88302	D	"By Spouse,Richard F. Dauch Revocable Tru"	0	7	1390	0	-1	-5	-4	-10	-6	-39	-4	-2	6	8	24	26	133	-2	-57	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Dauch Richard F"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47716		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1077696	15	817979	1	000114036113018793	"2013-05-06 08:41:14"	doc1.xml	4	2013-05-02	0	0	0	000000000000000000	0	"Common Stock"	2013-05-02	P	0	10000	5.1421	51421	A	40432	I	"Richard F. Dauch Revocable Trust"	0	33	1215	0	1	1	-2	-3	4	-15	8	3	12	18	-1	42	99	-25	-61	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Dauch Richard F"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1077696	15	817979	1	000114036113011304	"2013-03-07 17:01:50"	doc1.xml	4	2013-03-05	0	1	0	000000000000000000	0	"Common Stock"	2013-03-05	M	0	19335	0	0	A	74564	D	"By Spouse,Richard F. Dauch Revocable Tru"	0	35	1296	-2	9	9	11	8	14	19	10	11	11	7	32	50	-13	-42	-68	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Dauch Richard F"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1077696	14	817979	1	000114036113004739	"2013-02-05 17:22:11"	doc1.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Common Stock"	2013-02-01	M	0	16689	0	0	A	61097	D	"By Spouse,Richard F. Dauch Revocable Tru"	0	38	578	4	0	0	0	19	42	49	-5	-1	-1	9	14	37	-27	-53	-76	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Dauch Richard F"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47716		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1077696	14	817979	1	000114036112026854	"2012-05-22 17:53:38"	doc1.xml	4	2012-05-18	0	1	0	000000000000000000	0	"Common Stock"	2012-05-18	M	0	215	0	0	A	50432	D	"By Spouse,Richard F. Dauch Revocable Tru"	0	0	2256	2	-1	-1	4	2	2	-60	-10	2	-6	-19	-26	-34	-7	-56	-56	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Dauch Richard F"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47716		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1077696	14	817979	1	000114036112005088	"2012-02-02 17:50:45"	doc1.xml	4	2012-02-01	0	1	0	000000000000000000	0	"Common Stock"	2012-02-01	M	0	33378	0	0	A	49346	D	"By Spouse,Richard F. Dauch Revocable Tru"	0	209	2582	-1	1	1	10	1	-8	-35	-52	3	7	5	30	23	-27	-48		C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Dauch Richard F"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47716		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1077696	14	817979	1	000114036111051533	"2011-11-03 09:45:36"	doc1.xml	4	2011-11-01	0	0	0	000000000000000000	0	"Common Stock"	2011-11-01	P	0	10000	6.1165	61165	A	10000	I	"By Spouse"	0	32767	3250	0	1	-1	-1	-9	18	-2	-64	-1	16	20	-15	-32	-51	-46		C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Dauch Richard F"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47716		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1077696	17	817979	1	000114036111041234	"2011-08-11 16:28:09"	doc1.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	7500	7.21	54075	A	17500	I	"By Richard F. Dauch Revocable Trust"	0	75	6542	7	7	7	11	-4	-10	10	-29	-22	-36	-43	-41	-45	-53	-40		C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Dauch Richard F"	"Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47716		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1077696	16	817979	1	000110465911032313	"2011-05-31 14:59:46"	a4.xml	4	2011-05-27	0	0	0	000000000000000000	0	"Common Stock"	2011-05-27	P	0	10000	13.1998	131998	A	10000	D		0	32767	3125	0	-3	-2	-4	-7	-44	-59	-55	3	3	0	1	-3	14	0		C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Dauch Richard F"	"7140 Office Circle"		Evansville	IN	47715		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1077696	6	1062231	1	000106223106000100	"2006-11-17 18:15:05"	edgar.xml	4	2006-11-16	0	1	0	000000000000000000	0	"Common Stock"	2006-11-16	M	0	7000	7.84938	54946	A	490	D	"In 401(k) Plan"	0	-108	19627	-1	-1	-1	-2	-3	35	56	24	2	6	1	13	17	14	-1	-32	C		0	0000		"American Axle & Manufacturing Holdings Inc"	AXL	3714	383161171	DE	0004-12-31	37	d	"Dauch Richard F"	"One Dauch Drive"		Detroit	MI	48211-1198		0	1	0	0	"EVP-World Wide Mfg."		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1077696	6	1062231	1	000106223106000100	"2006-11-17 18:15:05"	edgar.xml	4	2006-11-16	0	1	0	000000000000000000	1	"Common Stock"	2006-11-16	S	0	7000	19.5	136500	D	490	D	"In 401(k) Plan"	0	-93	19627	-1	-1	-1	-2	-3	35	56	24	2	6	1	13	17	14	-1	-32	C		0	0000		"American Axle & Manufacturing Holdings Inc"	AXL	3714	383161171	DE	0004-12-31	37	d	"Dauch Richard F"	"One Dauch Drive"		Detroit	MI	48211-1198		0	1	0	0	"EVP-World Wide Mfg."		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1077696	3	1062231	1	000120919104057361	"2004-12-13 19:04:16"	doc4.xml	4	2004-12-09	0	1	0	000000000000000000	0	"Common Stock"	2004-12-09	M	0	15000	4.26	63900	A	0	D		0	-100	16642	-1	2	2	2	-3	-7	-19	-32	-3	-3	-1	1	-10	-18	-25	30	C		0	0000		"American Axle & Manufacturing Holdings Inc"	AXL	3714	383161171	DE	0004-12-31	37	d	"Dauch Richard F"	"One Dauch Drive"		Detroit	MI	48211-1198		0	1	0	0	"VP, Metal Formed Prod"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1077696	3	1062231	1	000120919104057361	"2004-12-13 19:04:16"	doc4.xml	4	2004-12-09	0	1	0	000000000000000000	1	"Common Stock"	2004-12-09	S	0	15000	29.011	435165	D	0	D		0	-100	16642	-1	2	2	2	-3	-7	-19	-32	-3	-3	-1	1	-10	-18	-25	30	C		0	0000		"American Axle & Manufacturing Holdings Inc"	AXL	3714	383161171	DE	0004-12-31	37	d	"Dauch Richard F"	"One Dauch Drive"		Detroit	MI	48211-1198		0	1	0	0	"VP, Metal Formed Prod"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1077696	1	1062231	1	000120919103017183	"2003-08-14 16:10:24"	doc4.xml	4	2003-08-12	0	0	0	000000000000000000	0	"Common Stock"	2003-08-12	M	0	8054	4.26	34310	A	0	D		0	-100	10371	1	0	0	5	2	17	37	9	2	4	3	22	22	25	13	51	C		0	0000		"American Axle & Manufacturing Holdings Inc"	AXL	3714	383161171	DE	0004-12-31	37	d	"Dauch Richard F"	"1840 Holbrook Avenue"		Detroit	MI	48212		0	1	0	0	"VP, Financial Planning"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1077696	1	1062231	1	000120919103017183	"2003-08-14 16:10:24"	doc4.xml	4	2003-08-12	0	0	0	000000000000000000	1	"Common Stock"	2003-08-12	S	0	8054	29.4201	236949	D	0	D		0	-100	10371	1	0	0	5	2	17	37	9	2	4	3	22	22	25	13	51	C		0	0000		"American Axle & Manufacturing Holdings Inc"	AXL	3714	383161171	DE	0004-12-31	37	d	"Dauch Richard F"	"1840 Holbrook Avenue"		Detroit	MI	48212		0	1	0	0	"VP, Financial Planning"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
