sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1201666	4	72971	2	000112760217033618	"2017-12-01 13:32:48"	form4.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2017-11-30	S	0	97000	56.47	5477590	D	68534	I	"Through RL & DL Trust,Ira,Through 401(k)"	0	-59	0	0																C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Levy Richard"	"301 South College Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1689421	1	72971	2	000112760217021272	"2017-06-13 14:11:11"	form4.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2017-06-12	S	0	24708	54.07	1335962	D	86319	D	"Through 401(k) Plan"	0	-22	0	0																C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Pelos Petros G"	"420 Montgomery Street"		"San Francisco"	CA	94104		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1689162	1	72971	2	000112760217021051	"2017-06-09 14:56:52"	form4.xml	4	2017-06-08	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2017-06-08	S	0	38988	52.58	2049989	D	30755	D	"Through 401(k) Plan"	0	-56	0	0																C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Mack Mary T"	"301 South College Street"		Charlotte	NC	28202		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232064	5	72971	2	000112760217021048	"2017-06-09 14:52:12"	form4.xml	4	2017-03-22	0	0	0	000000000000000000	2	"Common Stock, $1 2/3 Par Value"	2017-06-09	S	0	27582	53.28	1469569	D	341699	M	"Through Trust,Through 401(k) Plan"	0	-7	0	0																C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Carroll David M"	"One Wells Fargo Center"		Charlotte	NC	28288		0	1	0	0	"Senior Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1608010	2	72971	2	000112760217020868	"2017-06-08 13:21:44"	form4.xml	4	2017-05-16	0	0	0	000000000000000000	3	"Common Stock, $1 2/3 Par Value"	2017-06-07	S	0	20000	52.07	1041400	D	113024	M	"Through Family Trust,Through 401(k) Plan"	0	-15	0	0																C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Hardison Hope A."	"420 Montgomery Street"		"San Francisco"	CA	94104		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1360758	2	72971	2	000112760217020226	"2017-06-02 13:57:53"	form4.xml	4	2017-03-21	0	0	0	000000000000000000	2	"Common Stock, $1 2/3 Par Value"	2017-06-01	S	0	20000	52.16	1043200	D	281728	M	"Through Family Trust,Through 401(k) Plan"	0	-7	0	0																C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Loughlin Michael J"	"420 Montgomery Street"		"San Francisco"	CA	94104		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1331834	2	72971	2	000112760217015839	"2017-04-28 15:13:23"	form4.xml	4	2017-03-23	0	0	0	000000000000000000	2	"Common Stock, $1 2/3 Par Value"	2017-04-28	S	0	100000	54.21	5421000	D	400652	M	"Through Trust,Through 401(k) Plan"	0	-20	32767	0	-1	0	2					1	4	-2	-8	-4	21	10	4	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Modjtabai Avid"	"420 Montgomery Street"		"San Francisco"	CA	94104		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1067983	2	72971	2	000120919117026722	"2017-04-12 18:15:17"	doc4.xml	4	2017-04-10	1	0	0	000000000000000000	1	"Common Stock"	2017-04-10	S	0	7134447	53.8128	383924253	D	499174023	I	"Please see footnotes."	1	-1	32767	-2	-3	-3	-2	2				-2	-3	-2	-9	0	20	17	5	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232064	5	72971	2	000112760217010046	"2017-03-03 15:18:54"	form4.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2017-03-03	S	0	117704	59.02	6946890	D	314060	I	"Through Trust,Through 401(k) Plan"	0	-27	32767	0	0	0	0	-5				1	1	3	8	14	18	22	12	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Carroll David M"	"One Wells Fargo Center"		Charlotte	NC	28288		0	1	0	0	"Senior Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1502510	7	72971	2	000112760216059867	"2016-08-09 15:41:17"	form4.xml	4	2016-08-08	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2016-08-08	S	0	20500	48.92	1002860	D	666122	D	"Through 401(k) Plan"	0	-3	32767	0	0	-1	-1	2	-8	17		3	2	2	10	1	7	-12	4	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Sloan Timothy J"	"420 Montgomery Street"		"San Francisco"	CA	94104		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1274257	3	72971	2	000112760216050170	"2016-04-28 15:05:16"	form4.xml	4	2016-04-27	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2016-04-27	S	0	40000	50.77	2030800	D	224361	D	"Through 401(k) Plan"	0	-15	32767	0	-1	-2	-3	0	-5	-9		1	4	9	3	6	-5	-5	10	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Strother James M"	"45 Fremont Street"	"27Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1331834	2	72971	2	000112760216050161	"2016-04-28 14:43:58"	form4.xml	4	2016-04-27	0	0	0	000000000000000000	2	"Common Stock, $1 2/3 Par Value"	2016-04-27	S	0	55000	50.77	2792350	D	375001	M	"Through Trust,Through 401(k) Plan"	0	-13	32767	0	-1	-2	-3	0	-5	-9		1	4	9	3	6	-5	-5	10	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Modjtabai Avid"	"420 Montgomery Street"		"San Francisco"	CA	94104		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232064	5	72971	2	000112760216049899	"2016-04-26 14:54:47"	form4.xml	4	2016-04-22	0	0	0	000000000000000000	3	"Common Stock, $1 2/3 Par Value"	2016-04-22	S	0	62300	50.28	3132444	D	426392	M	"Through Trust,Through 401(k) Plan"	0	-13	32767	0	1	1	0	-2	-4	-9		0	4	6	1	7	-5	-5	8	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Carroll David M"	"One Wells Fargo Center"		Charlotte	NC	28288		0	1	0	0	"Senior Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1332215	3	72971	2	000112760216046216	"2016-03-14 14:28:44"	form4.xml	4	2016-03-11	0	0	0	000000000000000000	2	"Common Stock, $1 2/3 Par Value"	2016-03-11	S	0	2210	49.93	110345	D	40984	M	"Through Family Trust,Through Ira"	0	-5	32767	0	0	0	1	-5	-3	-1	21	2	1	2	0	-7	-3	-7	10	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Dean Lloyd H"	"Dignity Health"	"185 Berry Street, Suite 300"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1502510	7	72971	2	000112760216046066	"2016-03-11 13:21:16"	form4.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2016-03-10	S	0	10000	48.16	481600	D	533642	D	"Through 401(k) Plan"	0	-2	32767	0	3	3	3	-3	2	4	25	-3	0	1	0	-10	-6	-7	7	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Sloan Timothy J"	"420 Montgomery Street"		"San Francisco"	CA	94104		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201258	9	72971	2	000112760215033899	"2015-12-11 14:39:50"	form4.xml	4	2015-12-11	0	0	0	000000000000000000	5	"Common Stock, $1 2/3 Par Value"	2015-12-11	S	0	30000	53.72	1611600	D	1617821	M	"Through Family Trust,Through 401(k) Plan"	0	-2	32767	0	-2	-2	2	-5	-7	-10	9	-2	-2	-3	-1	4	-4	3	30	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Stumpf John G"	"420 Montgomery Street"		"San Francisco"	CA	94104		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1360758	2	72971	2	000112760215033897	"2015-12-11 14:29:56"	form4.xml	4	2015-12-09	0	0	0	000000000000000000	3	"Common Stock, $1 2/3 Par Value"	2015-12-09	S	0	20000	54.48	1089600	D	222395	M	"Through Family Trust,Through 401(k) Plan"	0	-8	32767	0	-2	-2	2	-5	-7	-10	9	-2	-2	-3	-1	4	-4	3	30	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Loughlin Michael J"	"420 Montgomery Street"		"San Francisco"	CA	94104		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1502510	4	72971	2	000112760215029474	"2015-10-23 14:31:35"	form4.xml	4	2015-10-22	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2015-10-22	S	0	24000	54.28	1302720	D	522186	D	"Through 401(k) Plan"	0	-4	32767	0	1	0	2	4	-11	-5	-14	3	4	5	3	-6	0	11	33	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Sloan Timothy J"	"420 Montgomery Street"		"San Francisco"	CA	94104		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1274257	3	72971	2	000112760215023365	"2015-07-24 14:04:28"	form4.xml	4	2015-07-22	0	1	0	000000000000000000	2	"Common Stock, $1 2/3 Par Value"	2015-07-23	S	0	31000	58.28	1806680	D	181727	D	"Through 401(k) Plan"	0	-15	32767	0	-1	-1	0	-7	-8	-15	-15	0	2	3	2	7	10	16	38	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Strother James M"	"45 Fremont Street"	"27Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1360758	2	72971	2	000112760215019833	"2015-06-04 14:13:56"	form4.xml	4	2015-06-02	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2015-06-02	S	0	20000	55.98	1119600	D	210553	I	"Through Family Trust,Through 401(k) Plan"	0	-9	32767	0	-1	-1	1	0	-10	-1	-8	2	2	2	5	5	7	14	48	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Loughlin Michael J"	"420 Montgomery Street"		"San Francisco"	CA	94104		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1502510	4	72971	2	000112760215017455	"2015-05-15 14:10:21"	form4.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2015-05-15	S	0	50000	56	2800000	D	505101	D	"Through 401(k) Plan"	0	-9	32767	0	-1	-1	0	2	2	1	-11	1	1	3	4	3	6	17	53	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Sloan Timothy J"	"420 Montgomery Street"		"San Francisco"	CA	94104		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1452637	3	72971	2	000112760215016674	"2015-05-08 13:47:58"	form4.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2015-05-08	S	0	17500	55.27	967225	D	214982	D	"Through 401(k) Plan"	0	-8	32767	0	2	1	2	2	6	1	-8	-1	0	2	1	3	5	14	52	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Rhein Kevin A"	"90 South 7Th Street"	"4Th Floor"	Minneapolis	MN	55402-3903		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1527028	1	72971	2	000112760215016216	"2015-05-05 14:47:49"	form4.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2015-05-04	S	0	18000	55.55	999900	D	150517	I	"Through MJH Rev Trust,Through 401(k) Pla"	0	-11	32767	0	0	-1	0	3	5	-2	-8	0	2	3	0	6	8	16	58	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Heid Michael J"	"1 Home Campus"		"Des Moines"	IA	50328		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1527028	1	72971	2	000112760215015749	"2015-05-01 14:05:35"	form4.xml	4	2015-04-30	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2015-04-30	S	0	19000	55.06	1046140	D	168473	I	"Through MJH Rev Trust,Through 401(k) Pla"	0	-10	32767	0	0	1	0	2	6	2	-7	0	2	1	-1	5	8	14	53	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Heid Michael J"	"1 Home Campus"		"Des Moines"	IA	50328		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1360758	2	72971	2	000112760215015507	"2015-04-29 12:46:32"	form4.xml	4	2015-04-27	0	0	0	000000000000000000	2	"Common Stock, $1 2/3 Par Value"	2015-04-27	S	0	19696	55.1	1085250	D	230510	M	"Through Family Trust,Through 401(k) Plan"	0	-8	32767	0	0	-1	1	2	4	-1	-5	1	3	3	-1	5	10	16	55	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Loughlin Michael J"	"420 Montgomery Street"		"San Francisco"	CA	94104		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1527028	1	72971	2	000112760215014952	"2015-04-22 13:42:49"	form4.xml	4	2015-04-21	0	0	0	000000000000000000	2	"Common Stock, $1 2/3 Par Value"	2015-04-21	S	0	18000	54.58	982440	D	187473	M	"Through MJH Rev Trust,Through 401(k) Pla"	0	-9	32767	0	1	1	2	4	7	-2	-4	-1	0	0	2	5	13	14	56	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Heid Michael J"	"1 Home Campus"		"Des Moines"	IA	50328		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201666	2	72971	2	000112760215014747	"2015-04-17 16:29:54"	form4.xml	4	2015-04-15	0	0	0	000000000000000000	2	"Common Stock, $1 2/3 Par Value"	2015-04-15	S	0	95000	54.48	5175600	D	94085	M	"Through RL & DL Trust,Ira,Through 401(k)"	0	-50	32767	-1	1	1	1	3	8	-3	-8	0	1	1	0	8	14	15	56	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Levy Richard"	"343 Sansome Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1331834	2	72971	2	000112760215014731	"2015-04-17 15:23:41"	form4.xml	4	2015-04-16	0	0	0	000000000000000000	2	"Common Stock, $1 2/3 Par Value"	2015-04-16	S	0	70000	54.65	3825500	D	308667	M	"Through Trust,Through 401(k) Plan"	0	-18	32767	0	-1	-1	0	2	7	-5	-9	0	1	1	0	8	14	15	56	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Modjtabai Avid"	"420 Montgomery Street"		"San Francisco"	CA	94104		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
