sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1502510	9	72971	2	000112760217014783	"2017-04-17 11:20:33"	form4.xml	4	2017-04-17	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2017-04-17	P	0	39000	51.65	2014350	A	756078	D	"Through 401(k) Plan"	0	5	32767	0	3	2	3					-6	-7	-8	-13	-5	15	9	-1	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Sloan Timothy J"	"420 Montgomery Street"		"San Francisco"	CA	94104		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1166862	7	72971	2	000112760216051382	"2016-05-06 16:11:06"	form4.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2016-03-11	P	0	85	49.5	4208	A	23151	I	"Through Spouse's IRA"	0	0	32767	0	0	0	0	3	-2	-6		-2	-3	2	1	2	-9	-8	6	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Pena Federico F"	"1555 Blake Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1554331	3	72971	2	000112760216051003	"2016-05-04 13:00:58"	form4.xml	4	2016-05-03	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2016-05-03	P	0	2000	49.97	99940	A	2150	D		0	1333	32767	0	-1	-1	0	3	-4	-7		-1	-1	2	-1	3	-6	-8	7	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Quigley James H."	"420 Montgomery Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204994	17	72971	2	000112760212028874	"2012-10-19 09:44:43"	form4.xml	4	2012-10-17	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2012-10-17	P	0	10000	33.96	339600	A	12400	I	"Through SWS Revocable Trust"	0	417	32767	0	-1	0	-1	-4	2	9	28	2	-2	0	-1	3	6	41	40	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Sanger Stephen W"	"Optimus Holdings, Ltd."	"294 Grove Lane East, Suite 280"	Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201222	3	72971	2	000112760212024229	"2012-08-10 16:20:40"	form4.xml	4	2012-08-10	0	0	0	000000000000000000	0	"Depositary Shares, Pfd, Series N"	2012-08-10	P	0	8000	25.1	200800	A	213370	I	"Through Family Trust,Through 401(k) Plan"	0	4	32767	0	0	0	1	2	-4	6	32	0	1	1	5	3	12	52	34	DR	N	0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Callahan Patricia R"	"420 Montgomery Street"		"San Francisco"	CA	94104		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1190089	17	72971	1	000112760211033382	"2011-12-30 10:51:16"	form4.xml	4	2011-08-12	0	0	0	000000000000000000	4	"Common Stock, $1 2/3 Par Value"	2011-12-28	P	0	1224	27.2761	33386	A	28934	I	"By Clb Trust,By Jdb Grat,By Jdb Irr. Tru"	0	4	32767	0	-1	2	4	5	24	22	30	0	10	6	11	12	0	-8	6	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Baker John D II"	"501 Riverside Avenue, Suite 500"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1164401	4	72971	1	000112760211023186	"2011-08-10 11:28:07"	form4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2011-08-09	P	0	1000	22.8055	22806	A	48127	I	"Through Spouse's IRA,Sep Ira"	0	2	32767	0	-8	-2	-1	-2	3	25	40	-4	-11	-13	-9	-13	-27	-9	-12	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Milligan Cynthia"	"University of Nebraska-Lincoln"	"2633 South 24Th Street"	Lincoln	NE	68502		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201222	3	72971	1	000112760211023080	"2011-08-09 13:36:46"	form4.xml	4	2010-07-06	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2010-07-06	P	0	95	25.3297	2406	A	283899	I	"Through Family Trust,Through 401(k) Plan"	0	0	32767	0	8	0	9	9	11	33	51	-16	-19	-19	-16	-18	-30	-18	-19	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Callahan Patricia R"	"420 Montgomery Street"		"San Francisco"	CA	94104		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1502510	2	72971	1	000112760211013552	"2011-04-25 13:08:52"	form4.xml	4	2011-04-21	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2011-04-21	P	0	10000	28.54	285400	A	101575	D	"Through 401(k) Plan"	0	11	32767	0	0	1	2	-3	3	-9	17	-3	-9	-11	-12	-12	10	-14	44	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Sloan Timothy J"	"333 S Grand Ave"		"Los Angeles"	CA	90071		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1017985	3	72971	1	000119383309000062	"2009-03-10 18:01:49"	edgar.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 par value"	2009-03-10	P	0	15000	10.95	164250	A	70038	D	"Through defined benefit plan"	0	27	32767	18	1	1	20	31	137	153	175	3	-31	-27	-34	-63	-67	-63	-69	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"McCormick Richard D"	"3200 Cherry Creek South Drive"	"Suite 230"	Denver	CO	80209-3245		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201248	4	72971	1	000119383309000061	"2009-03-05 18:13:04"	edgar.xml	4	2009-03-05	0	0	0	000000000000000000	1	"8% Pfd., Series J"	2009-03-05	P	0	3000	10.7333	32200	A	672626	T		0	0	32767	-17	6	6	40	75	167	189	213														"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Oman Mark C"	"One Home Campus"	"4Th Floor"	"Des Moines"	IA	50328		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203468	5	72971	1	000119383309000060	"2009-03-05 14:28:36"	edgar.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 par value"	2009-03-05	P	0	100000	8.05	805000	A	3608468	T	"Through family trust"	0	3	32767	0	-11	-11	23	59	150	172	197														"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Kovacevich Richard M"	"420 Montgomery Street"		"San Francisco"	CA	94104		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1164401	1	72971	1	000119383309000043	"2009-02-20 21:45:00"	edgar.xml	4	2009-02-20	0	0	0	000000000000000000	2	"Common Stock, $1 2/3 par value"	2009-02-20	P	0	10000	10	100000	A	56040	S	"By spouse"	0	22	32767	-9	1	1	29	26	113	132	139														"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Milligan Cynthia"	"University of Nebraska-Lincoln"	"1240 R Street"	Lincoln	NE	68588-0405		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1012981	3	72971	1	000119383309000030	"2009-02-20 17:22:13"	edgar.xml	4/A	2009-02-20	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 par value"	2009-02-20	P	0	20000	10.8162	216325	A	51942	M	"Through retirement accounts"	0	63	32767	-9	1	1	29	26	113	132	139	-24	-37	-35	-53	-56	-56	-59	-64	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Wright Michael W"	"420 Montgomery Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1012981	3	72971	1	000119383309000029	"2009-02-20 13:17:42"	edgar.xml	4	2009-02-20	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 par value"	2009-02-20	P	0	22500	10.8066	243149	A	54442	D	"Through retirement accounts"	0	70	32767	0	-9	-8	20	16	104	122	130	-24	-37	-35	-53	-56	-56	-59	-64	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Wright Michael W"	"420 Montgomery Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1164401	1	72971	1	000119383309000028	"2009-02-19 19:18:43"	edgar.xml	4	2009-02-18	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 par value"	2009-02-18	P	0	10000	13.1921	131921	A	46040	S		0	28	32767	-8	-8	-8	11	26	103	111	119														"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Milligan Cynthia"	"University of Nebraska-Lincoln"	"1240 R Street"	Lincoln	NE	68588-0405		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180477	8	72971	1	000119383309000027	"2009-02-19 17:01:41"	edgar.xml	4	2009-02-19	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 par value"	2009-02-19	P	0	10000	12.5	125000	A	51658	B	"By spouse"	0	24	32767	-8	-8	-8	11	26	103	111	119														"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Runstad Judith M"	"Foster Pepper Pllc"	"1111 Third Avenue, Suite 3400"	Seattle	WA	98101-3299		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180477	8	72971	1	000119383309000025	"2009-02-03 12:01:20"	edgar.xml	4/A	2009-01-29	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 par value"	2009-01-29	P	0	17600	19.8332	349064	A	41658	B	"By spouse"	0	73	32767	0	-8	-8	1	-49	28	37	53														"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Runstad Judith M"	"Foster Pepper Pllc"	"1111 Third Avenue, Suite 3400"	Seattle	WA	98101-3299		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204994	16	72971	1	000119383309000024	"2009-02-02 17:39:40"	edgar.xml	4/A	2009-01-29	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 par value"	2009-01-29	P	0	2000	19.8995	39799	A	2400			0	500	32767	2	-4	-4	1	-44	4	30	55														"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Sanger Stephen W"	"Optimus Holdings, Inc."	"294 Grove Lane East, Suite 280"	Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180477	8	72971	1	000119383309000023	"2009-01-29 17:25:07"	edgar.xml	4	2009-01-29	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 par value"	2009-01-29	P	0	14000	19.8391	277747	A	41658	B	"By spouse"	0	51	32767	-12	1	1	-4	-30	8	29	49														"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Runstad Judith M"	"Foster Pepper Pllc"	"1111 Third Avenue, Suite 3400"	Seattle	WA	98101-3299		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204994	16	72971	1	000119383309000022	"2009-01-29 17:13:14"	edgar.xml	4	2009-01-29	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 par value"	2009-01-29	P	0	2000	19.8995	39799	A	2400			0	500	32767	-12	1	1	-4	-30	8	29	49														"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Sanger Stephen W"	"Optimus Holdings, Inc."	"294 Grove Lane East, Suite 280"	Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1404090	1	72971	1	000119383308000087	"2008-06-27 13:00:31"	edgar.xml	4	2008-06-27	1	0	0	000000000000000000	0	"Common Stock, $1 2/3 par value"	2008-06-27	P	0	2000	24.2585	48517	A	16149	D	"Through 401(k) Plan"	0	14	32767	0	0	-1	-1	16	43	17	3	-1	-5	-5	-19	-17	-21	-29	-22	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"White Julie M"	"11971 Nw Oaktree Drive"		Grimes	IA	50111		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203468	5	72971	1	000119383308000084	"2008-06-06 16:30:41"	edgar.xml	4	2008-06-06	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 par value"	2008-06-06	P	0	40398	26.05	1052368	A	3524809	I	"Through family trust,Through SEP IRA,Thr"	0	1	32767	-7	-1	0	2	-7	17	12	1	0	-1	-8	-8	-1	-13	-21	-13	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Kovacevich Richard M"	"420 Montgomery Street"		"San Francisco"	CA	94104		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201258	14	72971	1	000119383308000081	"2008-05-19 14:13:59"	edgar.xml	4	2008-05-15	0	0	0	000000000000000000	3	"Common Stock, $1 2/3 par value"	2008-05-15	P	0	1550	28.93	44842	A	693333	I	"Through family trust,Through IRA,Through"	0	0	32767	0	-2	-3	-4	-12	4	3	-3	0	-3	-4	-5	-2	-11	-17	-9	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Stumpf John G"	"420 Montgomery Street"		"San Francisco"	CA	94104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201258	12	72971	1	000119383307000137	"2007-07-05 13:22:33"	edgar.xml	4/A	2007-06-20	0	0	0	000000000000000000	3	"Common Stock, $1 2/3 par value"	2007-06-20	P	0	1050	35.99	37790	A	675359	I	"Through family trust,Through IRA,Through"	0	0	32767	0	-1	-1	-2	-4	4	-17	-31	1	2	-1	-1	4	2	10	24	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Stumpf John G"	"420 Montgomery Street"		"San Francisco"	CA	94104		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201258	12	72971	1	000119383307000120	"2007-06-21 16:38:10"	edgar.xml	4	2007-06-20	0	0	0	000000000000000000	3	"Common Stock, $1 2/3 par value"	2007-06-20	P	0	1050	35.99	37790	A	675356	I	"Through family trust,Through IRA,Through"	0	0	32767	0	-2	-2	-1	-3	6	-13	-25	-1	1	-1	-1	1	2	11	24	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Stumpf John G"	"420 Montgomery Street"		"San Francisco"	CA	94104		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180477	3	72971	1	000119383307000057	"2007-03-20 17:16:12"	edgar.xml	4	2007-03-20	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 par value"	2007-03-20	P	0	10000	34.25	342500	A	24370	I	"By spouse"	0	70	32767	1	3	3	0	4	5	5	-6	2	-1	0	-4	-2	-2	9	23	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Runstad Judith M"	"Foster Pepper & Shefelman Pllc"	"1111 Third Avenue, Suite 3400"	Seattle	WA	98101-3299		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1332215	1	72971	1	000119383306000133	"2006-08-08 13:46:51"	edgar.xml	4	2006-01-30	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 par value"	2006-01-30	P	0	193	67.0977	12950	A	693	I	"Through IRA,Through family trust"	1	39	32767	0	-1	-4	-4	-3	0	1	0	0	4	7	11	7	20	24	37	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Dean Lloyd H"	"Catholic Healthcare West"	"185 Berry Street, Suite 300"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201258	11	72971	1	000119383306000074	"2006-04-24 16:29:17"	edgar.xml	4	2006-04-20	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 par value"	2006-04-20	P	0	310	65.07	20172	A	168575	T	"Through self employed pension plan"	0	0	32767	0	0	0	6	3	10	15	13														"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Stumpf John G"	"420 Montgomery Street"		"San Francisco"	CA	94104		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
