sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1570558	5	1169988	332	000117911018003549	"2018-03-05 20:45:00"	edgar.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	5767	6.47546	37344	A	65277	D		0	10	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-12-31	48	e	"Peterson Derek"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570558	5	1169988	332	000117911018002921	"2018-02-26 19:51:11"	edgar.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Common Stock"	2018-02-22	M	0	33344	0	0	A	63091	D		0	112	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-12-31	48	e	"Peterson Derek"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570558	5	1169988	332	000117911018001472	"2018-02-05 16:10:16"	edgar.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common Stock"	2018-02-01	M	0	3824	0	0	A	41663	D		0	10	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-12-31	48	e	"Peterson Derek"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570558	5	1169988	332	000117911017014907	"2017-12-05 16:17:28"	edgar.xml	4	2017-12-01	0	1	0	000000000000000000	0	"Common Stock"	2017-12-01	M	0	4334	0	0	A	39400	D		0	12	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-12-31	48	e	"Peterson Derek"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570558	5	1169988	332	000117911017013742	"2017-11-03 16:48:28"	edgar.xml	4	2017-11-01	0	1	0	000000000000000000	0	"Common Stock"	2017-11-01	M	0	3826	0	0	A	37326	D		0	11	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-12-31	48	e	"Peterson Derek"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570558	5	1169988	332	000117911017012195	"2017-09-12 16:07:05"	edgar.xml	4	2017-09-08	0	1	0	000000000000000000	0	"Common Stock"	2017-09-08	M	0	50000	8.5752	428760	A	35496	D		1	-345	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-12-31	48	e	"Peterson Derek"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570558	5	1169988	332	000117911017012195	"2017-09-12 16:07:05"	edgar.xml	4	2017-09-08	0	1	0	000000000000000000	1	"Common Stock"	2017-09-08	S	0	50000	20.8	1040000	D	35496	D		1	-58	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-12-31	48	e	"Peterson Derek"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570558	5	1169988	332	000117911017012103	"2017-09-06 16:51:34"	edgar.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Common Stock"	2017-09-01	M	0	4336	0	0	A	35496	D		0	14	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-12-31	48	e	"Peterson Derek"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570558	5	1169988	332	000117911017011042	"2017-08-03 17:04:06"	edgar.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	M	0	3824	0	0	A	32788	D		0	13	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-12-31	48	e	"Peterson Derek"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570558	5	1169988	332	000117911017008475	"2017-06-02 18:55:00"	edgar.xml	4	2017-06-01	0	1	0	000000000000000000	0	"Common Stock"	2017-06-01	M	0	4334	0	0	A	30400	D		0	17	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-12-31	48	e	"Peterson Derek"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570558	5	1169988	332	000117911017008475	"2017-06-02 18:55:00"	edgar.xml	4	2017-06-01	0	1	0	000000000000000000	4	"Common Stock"	2017-06-01	S	0	14970	16.5375	247567	D	30400	D		1	-33	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-12-31	48	e	"Peterson Derek"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570558	5	1169988	332	000117911017007087	"2017-05-11 18:51:12"	edgar.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	S	0	15000	16.02	240300	D	42664	D		0	-26	5489	-1	-2	-2						4	11	14	23	42	45	126	89	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-12-31	48	e	"Peterson Derek"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570558	5	1169988	332	000117911017006488	"2017-05-03 16:56:54"	edgar.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-01	M	0	3826	0	0	A	57664	D		0	7	3467	-3	-2	-2	15					-1	1	7	11	22	51	84	73	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-12-31	48	e	"Peterson Derek"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570558	5	1169988	332	000117911017003890	"2017-03-03 18:58:52"	edgar.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	8368	0	0	A	53838	D		0	18	1547	-1	-4	-4	-5	13				2	2	1	-6	-6	36	61	65	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-12-31	48	e	"Peterson Derek"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570558	5	1169988	332	000117911017001663	"2017-02-03 17:04:38"	edgar.xml	4	2017-02-01	0	1	0	000000000000000000	0	"Common Stock"	2017-02-01	M	0	2779	0	0	A	45470	D		0	7	1609	1	-2	-2	-1	-5	18			-3	-5	-6	-10	19	30	88	37	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-12-31	48	e	"Peterson Derek"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570558	5	1169988	332	000117911016032347	"2016-12-02 19:10:17"	edgar.xml	4	2016-12-01	0	1	0	000000000000000000	0	"Common Stock"	2016-12-01	M	0	8368	0	0	A	43907	D		0	24	3841	1	1	1	5	0	-9			-2	1	10	20	40	58	85	51	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-12-31	48	e	"Peterson Derek"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570558	5	1169988	332	000117911016031131	"2016-11-03 16:06:26"	edgar.xml	4	2016-11-01	0	1	0	000000000000000000	0	"Common Stock"	2016-11-01	M	0	2778	0	0	A	38682	D		0	8	1269	-3	12	11	11	26	20	59		4	-3	-1	1	11	30	27	43	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-12-31	48	e	"Peterson Derek"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570558	5	1169988	332	000117911016029353	"2016-09-06 19:41:36"	edgar.xml	4	2016-09-01	0	1	0	000000000000000000	0	"Common Stock"	2016-09-01	M	0	8370	0	0	A	36947	D		0	29	1517	0	2	2	4	16	41	30		1	3	0	-10	6	16	12	26	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-12-31	48	e	"Peterson Derek"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570558	5	1169988	332	000117911016028314	"2016-08-04 15:11:29"	edgar.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	M	0	2779	0	0	A	31720	D		0	10	3008	0	0	-2	-1	-3	9	30		-4	-7	1	1	14	45	-11	44	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-12-31	48	e	"Peterson Derek"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570558	4	1169988	332	000117911016026010	"2016-06-03 18:31:47"	edgar.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Common Stock"	2016-06-01	M	0	8368	0	0	A	29985	D		0	39	1678	0	7	7	12	18	12	61		4	7	5	-1	4	17	-15	20	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-12-31	48	e	"Peterson Derek"	"10960 Wilshire Blvd."	"23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570558	4	1169988	332	000117911016023736	"2016-05-04 16:13:32"	edgar.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock"	2016-05-02	M	0	2779	0	0	A	24760	D		0	13	1223	1	-2	-2	-8	-1	15	26		-2	0	-3	5	27	-1	-7	16	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-12-31	48	e	"Peterson Derek"	"10960 Wilshire Blvd."	"23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
