sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1236523	2	1004702	1	000112760208006045	"2008-08-19 12:05:34"	form4.xml	4	2008-08-15	0	1	0	000000000000000000	0	"Common Stock"	2008-08-15	S	0	3000	19.3273	57982	D	64074	D	"By Spouse"	0	-4	1422	0	-5	-5	-9	-6	-23	-33	-26	1	6	-4	-3	-4	19	19	-3	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"McLaughlin Donald E"	"975 Hooper Avenue"		"Toms River"	NJ	08754		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1236523	2	1004702	1	000112760207000260	"2007-01-22 17:40:35"	form4.xml	4	2007-01-22	0	1	0	000000000000000000	0	"Common Stock"	2007-01-22	M	0	20656	9.607	198442	A	66246	D	"By Award,By Spouse"	0	45	440	-3	0	0	-1	5	-14	-22	-27	-1	0	-7	0	0	2	-1	4	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"McLaughlin Donald E"	"975 Hooper Avenue"		"Toms River"	NJ	08754		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1236523	2	1004702	1	000112760206002603	"2006-11-01 08:20:33"	form4.xml	4	2006-10-30	0	1	0	000000000000000000	0	"Common Stock"	2006-10-30	S	0	10000	23.1594	231594	D	45590	D	"By Award,By Spouse"	1	-18	864	0	-2	-4	-4	-6	-3	-24	-27	1	4	7	6	8	5	8	4	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"McLaughlin Donald E"	"975 Hooper Avenue"		"Toms River"	NJ	08754		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1236523	2	1004702	1	000112760206002002	"2006-08-08 10:53:49"	form4.xml	4	2006-08-07	0	1	0	000000000000000000	0	"Common Stock"	2006-08-07	S	0	10000	21.1304	211304	D	55580	D	"By Award,By Spouse"	0	-15	452	0	-2	-2	-2	1	7	7	-20	-1	-2	1	-1	-5	-5	-5	5	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"McLaughlin Donald E"	"975 Hooper Avenue"		"Toms River"	NJ	08754		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1236523	1	1004702	1	000090965406000975	"2006-05-01 16:49:21"	mcl193.xml	4	2006-05-01	0	1	0	000000000000000000	0	"Common Stock"	2006-05-01	M	0	20000	9.607	192140	A	65536	D	"By Award,By Spouse"	0	44	795	-1	1	1	2	-4	-1	6	-21	0	-3	2	-3	-4	-1	12	9	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"McLaughlin Donald E"	"975 Hooper Avenue"		"Toms River"	NJ	08753		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1236523	1	1004702	1	000090965405002274	"2005-11-23 12:55:51"	mcl156.xml	4	2005-11-21	0	1	0	000000000000000000	0	"Common Stock"	2005-11-21	S	0	10000	23.2847	232847	D	44556	D	"By Spouse"	1	-18	426	0	5	4	5	0	5	-2	3	1	-5	-1	4	-1	7	-7	-6	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"McLaughlin Donald E"	"975 Hooper Avenue"		"Toms River"	NJ	08753		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1236523	1	1004702	1	000090965405001354	"2005-06-07 09:57:48"	mcl145.xml	4	2005-06-03	0	1	0	000000000000000000	0	"Common Stock"	2005-06-03	S	0	9000	21.4686	193217	D	54556	D	"By Spouse"	0	-14	478	0	-1	-1	1	8	6	13	3	0	0	-3	7	-7	-12	0	-4	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"McLaughlin Donald E"	"975 Hooper Avenue"		"Toms River"	NJ	08753		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1236523	1	1004702	1	000090965405001300	"2005-05-24 12:06:32"	mcl143.xml	4	2005-05-20	0	1	0	000000000000000000	0	"Common Stock"	2005-05-20	S	0	6000	22.3656	134193	D	63556	D	"By Spouse"	1	-9	383	0	1	0	-1	4	8	11	7	-6	-3	1	-1	-6	-10	0	3	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"McLaughlin Donald E"	"975 Hooper Avenue"		"Toms River"	NJ	08753		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1236523	1	1004702	1	000090965405001143	"2005-05-12 10:51:08"	mcl141.xml	4	2005-05-11	0	1	0	000000000000000000	0	"Common Stock"	2005-05-11	M	0	25000	9.607	240175	A	69556	D	"By Spouse"	0	56	356	0	2	-1	5	-1	8	5	7	0	2	3	-3	-6	-11	3	3	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"McLaughlin Donald E"	"975 Hooper Avenue"		"Toms River"	NJ	08753		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1236523	1	1004702	1	000090965404001370	"2004-05-17 11:48:35"	mcl69.xml	4	2004-05-14	0	1	0	000000000000000000	0	"Common Stock"	2004-05-14	S	0	10000	22.522	225220	D	43823	D	"By Spouse"	0	-19	525	0	-1	0	0	5	4	16	4	2	1	0	-8	-9	-14	1	9	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"McLaughlin Donald E"	"975 Hooper Avenue"		"Toms River"	NJ	08753		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1236523	1	1004702	1	000090965404000630	"2004-02-19 11:46:29"	mcl38.xml	4	2004-02-13	0	1	0	000000000000000000	0	"Common Stock"	2004-02-13	M	0	20000	9.607	192140	A	53372	D	"By Spouse"	0	60	803	0	0	-2	-1	-2	-10	-6	-3	1	-3	4	-7	-5	-1	20	50	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"McLaughlin Donald E"	"975 Hooper Avenue"		"Toms River"	NJ	08753		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1236523	1	1004702	1	000090965404000630	"2004-02-19 11:46:29"	mcl38.xml	4	2004-02-13	0	1	0	000000000000000000	1	"Common Stock"	2004-02-13	S	0	10000	25.0279	250279	D	53372	D	"By Spouse"	0	-16	803	0	0	-2	-1	-2	-10	-6	-3	1	-3	4	-7	-5	-1	20	50	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"McLaughlin Donald E"	"975 Hooper Avenue"		"Toms River"	NJ	08753		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
