sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1192445	7	1079023	594	000107902310000176	"2010-11-10 12:33:44"	edgardoc.xml	4	2010-11-08	0	1	0	000000000000000000	1	"Common Stock"	2010-11-08	S	0	13454	34.3774	462514	D	58518	D		0	-19	0	0																C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0004-10-01	35	d	"Halliday Robert J"	"35 Dory Road"		Gloucester	MA	01930		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192445	7	1079023	573	000107902310000129	"2010-06-17 14:42:59"	edgardoc.xml	4	2010-06-15	0	1	0	000000000000000000	1	"Common Stock"	2010-06-15	S	0	14026	31.9192	447699	D	57314	D		0	-20	0	0																C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0004-10-03	35	d	"Halliday Robert J"	"35 Dory Road"		Gloucester	MA	01930		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192445	7	1079023	573	000107902310000099	"2010-05-18 14:02:49"	edgardoc.xml	4/A	2010-05-11	0	0	0	000000000000000000	0	"Common Stock"	2010-05-11	S	0	0	31.523	0	D	56347	D		0	0	0	0																C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0004-10-03	35	d	"Halliday Robert J"	"35 Dory Road"		Gloucester	MA	01930		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192445	7	1079023	573	000107902310000075	"2010-05-13 15:52:58"	edgardoc.xml	4	2010-05-11	0	1	0	000000000000000000	1	"Common Stock"	2010-05-11	S	0	23108	31.523	728433	D	51221	D		0	-31	0	0																C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0004-10-03	35	d	"Halliday Robert J"	"35 Dory Road"		Gloucester	MA	01930		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192445	8	1079023	573	000107902310000071	"2010-05-10 15:53:48"	edgardoc.xml	4	2010-05-04	0	1	0	000000000000000000	1	"Common Stock"	2010-05-04	S	0	62225	32.2314	2005599	D	61473	D		0	-50	0	0																C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0004-10-03	35	d	"Halliday Robert J"	"35 Dory Road"		Gloucester	MA	01930		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192445	8	1079023	573	000107902309000244	"2009-12-14 14:33:44"	edgardoc.xml	4	2009-12-10	0	1	0	000000000000000000	2	"Common Stock"	2009-12-10	S	0	29998	34	1019932	D	60608	D		0	-33	0	0																C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0004-10-03	35	d	"Halliday Robert J"	"35 Dory Road"		Gloucester	MA	01930		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192445	8	1079023	573	000107902309000226	"2009-12-08 16:23:05"	edgardoc.xml	4	2009-12-04	0	1	0	000000000000000000	1	"Common Stock"	2009-12-04	S	0	96475	32.9091	3174908	D	60973	D		1	-61	0																	C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0004-10-03	35	d	"Halliday Robert J"	"35 Dory Road"		Gloucester	MA	01930		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192445	8	1079023	573	000107902309000218	"2009-12-02 16:28:04"	edgardoc.xml	4	2009-11-30	0	1	0	000000000000000000	1	"Common Stock"	2009-11-30	S	0	67500	29.0264	1959282	D	62758	D		0	-52	0																	C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0004-10-03	35	d	"Halliday Robert J"	"35 Dory Road"		Gloucester	MA	01930		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192445	9	1079023	573	000118143109037634	"2009-08-04 15:00:39"	rrd249808.xml	4	2009-07-31	0	1	0	000000000000000000	1	"Common Stock"	2009-07-31	S	0	22500	31.37	705825	D	57921	D		0	-28	0	0																C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0004-10-03	35	d	"Halliday Robert J"	"35 Dory Road"	Ms/gl02	Gloucester	MA	01930		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192445	9	1079023	573	000118143109024576	"2009-05-13 14:20:42"	rrd242524.xml	4	2008-10-03	0	1	0	000000000000000000	1	"Common Stock"	2009-05-08	S	0	11250	24.0052	270059	D	59853	D		0	-16	0	0																C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0004-10-03	35	d	"Halliday Robert J"	"35 Dory Road"	Ms/gl02	Gloucester	MA	01930		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192445	5	1079023	2201	000118143107049623	"2007-08-03 13:19:38"	rrd168244.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common Stock"	2007-08-01	S	0	14824	46.511	689479	D	76269	D		0	-16	0	0																C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0000-00-00	35	d	"Halliday Robert J"	"35 Dory Road"	Ms/gl02	Gloucester	MA	01930		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192445	4	1079023	2100	000118143106058015	"2006-10-12 20:41:03"	rrd133205.xml	4	2006-10-11	0	1	0	000000000000000000	1	"Common Stock"	2006-10-11	S	0	30000	40.0039	1200117	D	49048	D		0	-38	0																	C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0000-00-00	35	d	"Halliday Robert J"	"35 Dory Road"	Ms/gl02	Gloucester	MA	01930		0	1	0	0	"E. VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192445	4	1079023	2057	000118143106048667	"2006-08-18 20:56:51"	rrd128018.xml	4	2006-08-16	0	1	0	000000000000000000	1	"Common Stock"	2006-08-16	S	0	40250	35.1929	1416514	D	41117	D		1	-49	0																	C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0000-00-00	35	d	"Halliday Robert J"	"35 Dory Road"	Ms/gl02	Gloucester	MA	01930		0	1	0	0	"E. VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192445	4	1079023	804	000118143106037854	"2006-06-21 16:57:51"	rrd122103.xml	4	2006-06-21	0	0	0	000000000000000000	0	"Common Stock"	2006-06-21	S	0	105	30.93	3248	D	41883			0	0	0	0																					"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0000-00-00	35	d	"Halliday Robert J"	"35 Dory Road"	Ms/gl02	Gloucester	MA	01930		0	1	0	0	"E. VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192445	4	1079023	780	000118143106019598	"2006-03-23 17:43:12"	rrd112225.xml	4	2006-03-22	0	0	0	000000000000000000	0	"Common Stock"	2006-03-22	S	0	420	26.85	11277	D	25917			0	-2	0	0																					"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0000-00-00	35	d	"Halliday Robert J"	"35 Dory Road"	Ms/gl02	Gloucester	MA	01930		0	1	0	0	"E. VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192445	4	1079023	788	000118143106005730	"2006-01-26 12:06:23"	rrd105008.xml	4	2006-01-25	0	1	0	000000000000000000	1	"Common Stock"	2006-01-25	S	0	20000	52	1040000	D	17558			0	-53	0	0																					"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0000-00-00	35	d	"Halliday Robert J"	"35 Dory Road"	Ms/gl02	Gloucester	MA	01930		0	1	0	0	"E. VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192445	4	1079023	772	000118143106004672	"2006-01-20 16:30:42"	rrd104425.xml	4	2006-01-19	0	1	0	000000000000000000	1	"Common Stock"	2006-01-19	S	0	20000	49.92	998400	D	17558			0	-53	0	0																					"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0000-00-00	35	d	"Halliday Robert J"	"35 Dory Road"	Ms/gl02	Gloucester	MA	01930		0	1	0	0	"E. VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192445	4	1079023	782	000118143106002899	"2006-01-10 19:10:49"	rrd103328.xml	4	2006-01-06	0	1	0	000000000000000000	1	"Common Stock"	2006-01-06	S	0	10000	48.03	480300	D	17558			0	-36	0	0																					"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0000-00-00	35	d	"Halliday Robert J"	"35 Dory Road"	Ms/gl02	Gloucester	MA	01930		0	1	0	0	"E. VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192445	4	1079023	2020	000118143105047802	"2005-08-18 17:46:09"	rrd89944.xml	4	2005-08-17	0	1	0	000000000000000000	1	"Common Stock"	2005-08-17	S	0	20000	46	920000	D	11258	D		0	-64	0																	C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0000-00-00	35	d	"Halliday Robert J"	"35 Dory Road"	Ms/gl02	Gloucester	MA	01930		0	1	0	0	"E. VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192445	1	1079023	1933	000118143104019538	"2004-04-06 14:33:45"	rrd38705.xml	4	2004-04-02	0	1	0	000000000000000000	1	"Common Stock"	2004-04-02	S	0	10000	44.1725	441725	D	886	D		0	-92	0	0																C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0000-00-00	35	d	"Halliday Robert J"	"35 Dory Road"	Ms/gl02	Gloucester	MA	01930		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192445	1	1079023	1884	000118143103031091	"2003-11-14 15:55:55"	rrd22938.xml	4	2003-11-13	0	0	0	000000000000000000	1	"Common Stock"	2003-11-13	S	0	10000	49.6447	496447	D	625	D		0	-94	0	0																C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0000-00-00	35	d	"Halliday Robert J"	"35 Dory Road"	Ms/gl02	Gloucester	MA	01930		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192445	1	1079023	1906	000118143103029472	"2003-11-06 14:36:50"	rrd21973.xml	4	2003-11-06	0	0	0	000000000000000000	1	"Common Stock"	2003-11-06	S	0	10000	49.6836	496836	D	0	D		0	-100	0	0																C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0000-00-00	35	d	"Halliday Robert J"	"35 Dory Road"	Ms/gl02	Gloucester	MA	01930		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192445	1	1079023	1881	000118143103021479	"2003-09-03 11:12:16"	rrd17579.xml	4/A	2003-08-29	0	0	0	000000000000000000	1	"Common Stock"	2003-08-29	S	0	6500	40.2644	261719	D	0	D		0	-100	0	0																C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0000-00-00	35	d	"Halliday Robert J"	"35 Dory Road"	Ms/gl02	Gloucester	MA	01930		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192445	1	1079023	1876	000118143103021320	"2003-09-02 15:13:11"	rrd17354.xml	4	2003-08-29	0	0	0	000000000000000000	1	"Common Stock"	2003-08-29	S	0	6500	40.2644	261719	D	0	D		0	-100	0	0																C		0	0000		"Varian Semiconductor Equipment Associates Inc"	VSEA	3559	770501994	DE	0000-00-00	35	d	"Halliday Robert J"	"35 Dory Road"	Ms/gl02	Gloucester	MA	01930		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
