sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	935861	9	76282	1	000007628218000095	"2018-06-07 16:18:43"	wf-form4_152840270636868.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Common Stock"	2018-06-05	S	0	10000	40.4137	404137	D	1701330	D	"Spouse,Individual Account Retirement Pla"	1	-1	0																	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	Pres		0	0	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	9	76282	1	000007628218000089	"2018-06-05 16:29:27"	wf-form4_152823054951112.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common Stock"	2018-06-01	S	0	4500	39.8556	179350	D	1711330	D	"Spouse,Individual Account Retirement Pla"	1	0	0																	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	Pres		0	0	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	9	76282	1	000007628218000087	"2018-06-01 16:02:49"	wf-form4_152788331003865.xml	4	2018-05-31	0	0	0	000000000000000000	0	"Common Stock"	2018-05-31	S	0	855	39.7	33944	D	1715175	D	"Spouse,Individual Account Retirement Pla"	0	0	0																	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	Pres		0	0	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	9	76282	1	000007628218000085	"2018-05-31 16:15:50"	wf-form4_152779768759952.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	S	0	6000	40.575	243450	D	1716030	D	"Spouse,Individual Account Retirement Pla"	1	0	0																	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	Pres		0	0	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	9	76282	1	000007628218000083	"2018-05-30 16:01:49"	wf-form4_152771049520754.xml	4	2018-05-25	0	1	0	000000000000000000	0	"Common Stock"	2018-05-25	S	0	1000	40.75	40750	D	1722030	D	"Spouse,Individual Account Retirement Pla"	0	0	0																	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	Pres		0	0	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	9	76282	1	000007628218000075	"2018-05-25 09:38:24"	wf-form4_152725549061031.xml	4	2018-05-24	0	0	0	000000000000000000	0	"Common Stock"	2018-05-24	S	0	2078	41.7733	86805	D	1723030	D	"Spouse,Individual Account Retirement Pla"	0	0	0	0																C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	Pres		0	0	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	9	76282	1	000007628218000073	"2018-05-24 16:03:29"	wf-form4_152719219394728.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Stock"	2018-05-22	S	0	5644	42.3891	239244	D	1725108	D	"Spouse,Individual Account Retirement Pla"	1	0	0																	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	Pres		0	0	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	9	76282	1	000007628218000068	"2018-05-22 16:50:06"	wf-form4a_152702219363803.xml	4/A	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	S	0	1293	40.65	52560	D	1625551	D		0	0	0																	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	Pres		0	0	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	9	76282	1	000007628218000066	"2018-05-22 16:28:13"	wf-form4a_152702087972767.xml	4/A	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	S	0	1293	40.65	52560	D	1643435	D		0	0	0																	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	Pres		0	0	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	9	76282	1	000007628218000064	"2018-05-22 15:55:09"	wf-form4_152701888728037.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	S	0	7384	41.5767	307002	D	1730545	D	"Spouse,Individual Account Retirement Pla"	1	0	0	0																C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	Pres		0	0	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	9	76282	1	000007628218000059	"2018-05-18 16:08:46"	wf-form4_152667406890257.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Common Stock"	2018-05-16	S	0	8500	40.7532	346403	D	1737929	D	"Spouse,Individual Account Retirement Pla"	1	0	0																	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	Pres		0	0	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	9	76282	1	000007628218000056	"2018-05-16 15:44:37"	wf-form4_152649986434685.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	S	0	3500	40.5786	142025	D	1746429	D	"Spouse,Individual Account Retirement Pla"	1	0	0	0																C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	Pres		0	0	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	4	76282	1	000007628215000136	"2015-12-21 16:04:43"	wf-form4_145073187268502.xml	4	2015-12-17	0	0	0	000000000000000000	0	"Common Stock"	2015-12-17	P	0	4034	35.0107	141233	A	1564329	D	"L'Accent Provence,Crawford Capital Compa"	0	0	2337	1	3	3	3	-26	20	-16	28	-1	-10	-18	-12	14	-36	-43	-29	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	4	76282	1	000007628215000134	"2015-12-17 16:15:04"	wf-form4_145038688652501.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	P	0	24500	35.0927	859771	A	1560295	D	"L'Accent Provence,Crawford Capital Compa"	1	2	2258	-3	0	0	6	-25	19	-13	26	-3	-10	-15	-4	3	-32	-39	-25	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	4	76282	1	000007628215000021	"2015-05-04 16:45:18"	wf-form4_143077230903471.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	25000	14.9	372500	A	1542735	D	"L'Accent Provence,Crawford Capital Compa"	0	2	1703	-1	-3	-3	0	5	-3	-24	-43	-6	-7	-5	-11	-13	-10	-19	34	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
13	38	935861	6	47307	1	000004730714000018	"2014-10-30 10:34:51"	primary_doc.xml	4	2014-10-22	0	0	0	000000000000000000	0	"Class A common stock"	2014-10-22	P	0	1335	1.87124	2498	A	4520	D		1	42	0	0																C	A	0	0000		"Hickok Inc"	HICKA	3823	340288470	OH	0004-09-30	38	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
4	20	935861	4	76282	1	000120919113017219	"2013-03-18 16:42:14"	c503785_4x0.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Stock"	2013-03-15	P	0	20000	27.9387	558773	A	1541459	D	"First Francis Company, Inc.,Crawford Cap"	0	1	1255	1	4	4	7	24	26	24	99	5	13	39	19	41	33	40	58	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	4	76282	1	000120919112045745	"2012-09-17 16:40:46"	c29948_4x0.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Common Stock"	2012-09-14	S	0	2029	22.0246	44688	D	1579559	D	"First Francis Company, Inc.,Crawford Cap"	0	0	616	1	0	0	3	-8	-8	39	67	3	2	3	22	17	11	46	91	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	4	76282	1	000120919112045594	"2012-09-14 16:40:12"	c29928_4x0.xml	4	2012-09-13	0	0	0	000000000000000000	0	"Common Stock"	2012-09-13	S	0	12413	21.4188	265872	D	1581588	D	"First Francis Company, Inc.,Crawford Cap"	0	-1	620	-1	1	1	1	-8	-9	35	65	4	2	4	29	17	11	50	89	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	4	76282	1	000120919112045439	"2012-09-13 16:40:19"	c29919_4x0.xml	4	2012-09-12	0	0	0	000000000000000000	0	"Common Stock"	2012-09-12	S	0	17382	21.2428	369242	D	1594001	D	"First Francis Company, Inc.,Crawford Cap"	0	-1	598	4	-1	-1	0	-10	-10	30	64	-1	-1	1	25	14	7	49	82	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	4	76282	1	000120919112045280	"2012-09-12 16:40:56"	c29907_4x0.xml	4	2012-09-11	0	0	0	000000000000000000	0	"Common Stock"	2012-09-11	S	0	9648	21.2289	204816	D	1611383	D	"First Francis Company, Inc.,Crawford Cap"	0	-1	602	0	4	4	4	-6	-6	33	66	-2	1	-1	24	8	5	55	81	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	4	76282	1	000120919112045112	"2012-09-11 16:43:38"	c29893_4ax0.xml	4/A	2012-09-05	0	0	0	000000000000000000	0	"Common Stock"	2012-09-05	S	0	1396	21.3587	29817	D	1560449	D		0	0	601	0	0	0	5	-5	-5	27	67	-1	-4	-3	20	10	6	60	83	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	4	76282	1	000120919112045110	"2012-09-11 16:40:20"	c29896_4x0.xml	4	2012-09-07	0	0	0	000000000000000000	0	"Common Stock"	2012-09-07	S	0	16805	21.2082	356405	D	1621031	D	"First Francis Company, Inc.,Crawford Cap"	1	-1	601	0	0	0	5	-5	-5	27	67	-1	-4	-3	20	10	6	60	83	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	4	76282	1	000120919112044755	"2012-09-07 16:52:07"	c29868_4x0.xml	4	2012-09-06	0	0	0	000000000000000000	0	"Common Stock"	2012-09-06	S	0	15141	21.5284	325961	D	1637836	D	"First Francis Company, Inc.,Crawford Cap"	0	-1	612	-1	-1	-1	3	2	-7	25	64	1	1	-2	26	15	9	51	87	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	4	76282	1	000120919112044514	"2012-09-06 16:41:16"	c29854_4x0.xml	4	2012-09-05	0	0	0	000000000000000000	0	"Common Stock"	2012-09-05	S	0	15311	20.6831	316679	D	1652977	D	"First Francis Company, Inc.,Crawford Cap"	0	-1	633	1	-1	-1	-2	2	-7	26	63	3	1	2	25	14	13	58	90	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	4	76282	1	000120919112044254	"2012-09-05 16:32:07"	c29832_4x0.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock"	2012-09-04	S	0	28271	21.4344	605971	D	1668433	D	"First Francis Company, Inc.,Crawford Cap"	0	-2	616	-1	1	1	-1	3	-8	24	61	-2	2	3	31	22	25	55	80	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	4	76282	1	000120919111060295	"2011-12-08 16:41:31"	c25740_4x0.xml	4	2011-12-07	0	0	0	000000000000000000	0	"Common Stock"	2011-12-07	S	0	4000	19.4851	77940	D	2062442	D	"First Francis Company, Inc.,Crawford Cap"	0	0	1231	0	3	3	0	-4	5	1	4	0	7	2	28	41	1	-9	250	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	4	76282	1	000120919111060050	"2011-12-07 16:41:59"	c25703_4x0.xml	4	2011-12-06	0	0	0	000000000000000000	0	"Common Stock"	2011-12-06	S	0	13294	19.5378	259736	D	2066442	D	"First Francis Company, Inc.,Crawford Cap"	0	-1	1326	-1	0	0	-3	-3	4	-2	4	1	17	-2	34	35	5	-7	268	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	935861	4	76282	1	000120919111059739	"2011-12-06 16:40:42"	c25645_4x0.xml	4	2011-12-05	0	0	0	000000000000000000	0	"Common Stock"	2011-12-05	S	0	5870	19.542	114712	D	2079736	D	"First Francis Company, Inc.,Crawford Cap"	0	0	1312	1	-1	-1	-1	-4	-2	-3	3	-1	13	-3	23	41	4	-6	324	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Crawford Edward F"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
